"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101938","Canal and Railway Bridge, St. Medard Sur Ille, France","Gelatin silver print"," Photographs","12 13/16 x 8 5/8 in. (32.54 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"September 20, 1996","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL];","on verso artist\'s stamp in blue; in stamp in pencil: [20 SEPT 1996]; [CANAL AND RAILWAY BRIDGE / ST. MEDARD SUR ILLE, FRANCE]","","railway bridge over a canal reflected in canal's still water; figure seated on canal wall at left watching a second figure adjusting one of two bicycles leaning against bridge wall","","From ","Gift of Frederick B. Scheel","2007.35.388","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2777,4116,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101650","Sunset, Moorea","Gelatin silver print"," Photographs","15 1/4 x 19 9/16 in. (38.74 x 49.69 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,,,,"July 29, 1993","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","palm tree at L leaning over water; sailboat at center; dark cloudy sky","","From ","Gift of Frederick B. Scheel","2007.35.378","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Photography and New Media","In Copyright","valid",4682,3638,1,"1",0,,,"[""101650"",""101933""]","artist:""Frederick B. Scheel""",21.329245
"101939","Masqued Hollyhocks","Gelatin silver print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image, sheet)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"August 3, 1990","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [8/3/90]; [MASQUED HOLLYHOCKS]","","four open flowers with buds; flowers have dark and light areas (created by photographic technique?)","","From ","Gift of Frederick B. Scheel","2007.35.389","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2478,3125,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101930","Red Cabbage, Hawaii","Gelatin silver print"," Photographs","7 5/8 x 9 in. (19.37 x 22.86 cm) (image, sheet)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"January 26, 1988","Not on View","20th century","Signature, Title, Date and Stamp

","below image on mount in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue includes title and date","","one half of a red cabbage; cut top to bottom, cut side only is visible","","From ","Gift of Frederick B. Scheel","2007.35.381","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3522,2998,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101642","Saguaro National Park Headquarters, Arizona","Gelatin silver print"," Photographs","12 3/8 x 18 1/2 in. (31.43 x 46.99 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"March 19, 1995","Not on View","20th century","Signature and stamp","on sheet, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","adobe type building striped by shadows; archway and pillars visible; cactus in background seen through open arches","","From ","Gift of Frederick B. Scheel","2007.35.370","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4434,2981,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101932","Fishermen on the Lagoon, Lagos, Nigeria","Gelatin silver print"," Photographs","4 13/16 x 6 in. (12.22 x 15.24 cm) (image, sheet)
13 5/16 x 16 in. (33.81 x 40.64 cm) (mount)",,"North America","United States",,"October 23, 1993","Not on View","20th century","Signature, Title, Date and Stamp

","on mount in pencil below image: [FRED SCHEEL]","on verso below artist\'s stamp in pencil: [\""FISHERMEN ON THE LAGOON / LAGOS, NIGERIA]; in stamp in pencil: [23 OCT 1993]","","four persons in two boats on lagoon; two persons holding poles; city in distance","","From ","Gift of Frederick B. Scheel","2007.35.383","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2344,1875,1,"1",0,,,"[""101932"",""30594""]","artist:""Frederick B. Scheel""",21.329245
"101647","Cuenca, Province of Cuenca, Spain","Gelatin silver print"," Photographs","15 7/16 x 19 5/8 in. (39.21 x 49.85 cm) (image, sheet)
22 x 28 1/16 in. (55.88 x 71.28 cm) (mount)",,,,,"May 24, 1983","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","large church UR on hill above valley; village homes in valley below; fields (vineyards?) in foreground; steep hillside opposite church, UL; two figures on road below church","","From ","Gift of Frederick B. Scheel","2007.35.375","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Photography and New Media","In Copyright","valid",4697,3689,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101641","Saguaro National Park Headquarters, AZ","Gelatin silver print"," Photographs","12 1/8 x 17 15/16 in. (30.8 x 45.56 cm) (image, sheet)
18 1/16 x 24 1/8 in. (45.88 x 61.28 cm) (mount)",,"North America","United States",,"February 28, 1996","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","building with shadow stripes on walls, pillars and floor; three men walking; cactus in planter in foreground and field visible in background","","From ","Gift of Frederick B. Scheel","2007.35.369","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4305,2887,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101649","Adrall and Fields near Seu D'Urgell, Spain","Gelatin silver print"," Photographs","15 1/2 x 19 5/8 in. (39.37 x 49.85 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,,,,"May 30, 1983","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","village UL; fields and a few buildings surrounding; road with six moving vehicles in top third of image","","From ","Gift of Frederick B. Scheel","2007.35.377","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Photography and New Media","In Copyright","valid",4702,3707,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101644","Hilo Hatti, Hawaii","Gelatin silver print"," Photographs","19 1/4 x 15 1/16 in. (48.9 x 38.26 cm) (image, sheet)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"February 1959","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","woman seated on a rock holding a bamboo pole; left hand moving","","From ","Gift of Frederick B. Scheel","2007.35.372","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3600,4615,1,"1",0,,,"[""101644"",""102763""]","artist:""Frederick B. Scheel""",21.329245
