"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116335","Monkey Playing with the Moon Reflected on the Water","Ink on paper"," Paintings; Calligraphy","21 3/4 x 7 7/8 in. (55.3 x 20 cm) (image)","Hanging scroll","Asia","Japan",,"20th century","G225","20th century","意在中 {?} (His purpose lies in centeredness) [Jonathan Chaves]","古人 {Kojin}","red seal: 拙居 {sekkyo}","","in a wooden box with inscription on outside of lid; has ivory knobs; image of a monkey on the R side hanging from a branch and leaning to touch the ground/water; inscription along L edge","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3784,9705,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",41.51685,
"116376","No Affairs","Ink on paper"," Calligraphy","33 7/8 x 10 9/16 in. (86.1 x 26.9 cm) (image)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","無事 {Buji} (No affairs) [Jonathan Chaves]","","red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","Outer box is cream colored paper with a brown vertical and horizontal brushed pattern; inner box is wood with inscription on outside and inside of lid; wrapped in tissue; support is tan with blue and gold patterned fabric; image is of black calligraphy with two red chops on LL side","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.18","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3588,9629,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116340","Summer landscape","Ink on paper"," Paintings; Calligraphy","54 5/8 x 13 3/8 in. (138.8 x 33.9 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1912-1918","Not on View","20th century","高東山林靜　魚龍澗水深　人存道心固　縱唱苦寒吟","古道人畫并題 {Kodōjin ga narabini dai} (painting and title by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 拙居 {sekkyo}","","wooden box with inscription on inside and outside of lid; wrapped in tissue; long wooden roller with decorative cut ends; pink and green fabric with cream accents; three lines of text on image; image of landscape with buildings in a valley on L and a pagoda on a mountain ledge to the R","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.4","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2647,10031,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116336","Small Retreat Among Rivers and Mountains","Ink on paper"," Paintings; Calligraphy","52 11/16 x 9 1/2 in. (133.9 x 24.1 cm) (image)","Hanging scroll","Asia","Japan",,"September 1932","Not on View","20th century","白日衡門内　棲遲謝世氛　碩人能保壽　聖代豈期勳　古道列春樹　暮天多碧雲　客来非有約　置酒且論文 (Broad daylight at my humble home: / Here I\'ve withdrawn—farewell to the world\'s fumes! / The staunch man can preserve himself for longevity; / In sagely eras, what need to seek for fame? / The ancient Way adorns the springtime trees; / The evening sky is filled with azure clouds. / A visitor comes—we had no appointment; / I set out some wine, we discuss literature.) [Jonathan Chaves]","碧翁 {Hekiō}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō}[Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC red seal: 我有采芝齋  {wa yū saishisai}","","scroll has two boxes: original box is in a brown paper sleeve and contains another wooden box; box that contained scroll is a grey cardboard box; fabric is gold with a repeating floral pattern; image is a landscape with a house and fence in LR corner and a three line inscription in the UR corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2081,9836,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116370","Releasing the Oar in the Plum Valley","Ink on paper"," Paintings; Calligraphy","53 1/4 x 13 5/8 in. (135.2 x 34.6 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","青山囲四壁　中有読書寮　竹樹含寒翠　梅花照寂寥　清泉汲無尽　明月來不招　独坐耽吟詠　因知道味饒 (Green mountains encircle me—four walls, / Enclosing a hut for reading books. / Bamboo trees imbued with blue-green colors, / Plum blossoms glimmering through the silence. / A pure stream provides limitless water, / The brilliant moon comes without being called: / Here alone I sit, enjoying chanting poetry, / And realizing the richness of the flavor of Tao.) [Jonathan Chaves]","南海一布衣古道人 {Nankai-ichi hōi Kodōjin} (One-of-the-Southern-Sea in Informal Clothes Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 我有采芝齋  {wa yū saishisai}","","cream colored carton with tan stripes, wooden box with inscription on inside and outside of lid, wrapped in tissue; paper around scroll under tie; fabric is light green; image of landscape with tall skinny mountains and trees; small houses and a river with two figures in a boat","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.13","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2722,10079,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116341","Landscape after Mi Fu","Ink on silk"," Paintings; Calligraphy","52 5/8 x 14 3/4 in. (133.6 x 37.4 cm) (image)","Hanging scroll","Asia","Japan",,"Summer 1935","Not on View","20th century","興到畫山水　清音獨自知　請君試掛壁　或有雲起時 (When inspiration comes I paint landscapes, / a pure music I alone understand. / I ask you, Sir, try hanging one on your wall: / a time may come when clouds will rise from it.) [Jonathan Chaves]","昭和乙亥夏日古道人畫并題 {Shōwa kinoto-i kajitsu Kodōjin ga narabini dai} (Summer day in 1935, painting and title by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: [stylized butterfly]","","inside wooden box with inscriptions; wrapped in tissue; light green fabric; image of dark mountains with fog in background and small waterfall in foreground; inscription UR corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.5","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2993,10065,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116371","Plum Forest Landscape; Spring, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 x 13 7/16 in. (125 x 34.2 cm) (image)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","梅花笑茅屋　清水繞柴關　春風吹未遍　殘雪山後山 (Plum blossoms smiling around my thatched hut, / Where pure streams wind around my bramble gate— / The spring wind has not blown each one down: / Scattered snowflakes, mountain after mountain!) [Jonathan Chaves]","昭和己巳秋日於吾子知意蕭山軒古人碧翁 {Shōwa tsuchinoto-mi shūjitsu oite %%%%%%% Kojin Hekiō} (Autumn day in 1929, at ?, Kojin Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","","in a cream box with tan stripes; wooden box with inscriptions; paper under tie; fabric is mint green with leaf pattern; image of cherry blossom trees in bloom with river in fore ground and mountains in background; four lines of inscription TL","","From Landscapes of the Four Seasons","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.14","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2923,10128,0,"1",1,,,"[""116371"",""129457""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116368","Landscape with White Clouds; Autumn, from a set of ""Landscapes of the Four Seasons""","Ink and color on silk"," Paintings; Calligraphy","49 7/16 x 13 3/8 in. (125.6 x 34 cm) (image)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","白日照幽居　讀書林下坐　出門時見山　無復人知我 (Bright sunlight illuminates my hidden dwelling; / I sit, reading books beneath the trees. / Out from the gate, at times I view the mountains: / There are no men here to know of me.) [Jonathan Chaves]","昭和己巳秋日寫於吾子知意蕭山軒古人碧翁 {Shōwa tsuchinoto-mi shūjitsu %%%%%%% Kojin Hekiō} (Autumn day in 1929, drawn at ?, Kojin Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; gold and pink fabric; black roller; mountain landscape; four lines of text UR corner; small pagoda and square chop LR corner","","From Landscapes of the Four Seasons","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.11","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2855,9927,0,"1",1,,,"[""116368"",""129457""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"116374","Countryside Flavor","Ink and color on paper"," Paintings; Calligraphy","14 3/16 x 11 5/16 in. (36 x 28.7 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1927-1941","Not on View","20th century","こ〇〇〇〇〇〇 (?)","古人 {Kojin}","red seal: 今日樂 {konnichi raku}","","outer carton is cream paper with a brown stripe pattern; inner wooden box has an inscription on outside and inside of lid; wrapped in tissue; support fabric is green with peach, blue and gold accents; image of a gourd-like vegetable with an orange stem; inscription around gourd with a round, red chop in LL corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.17","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",6542,8151,0,"1",1,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125945","Mug, from a set of 2","Stoneware"," Ceramics","3 1/2 × 4 × 3 3/4 in. (8.89 × 10.16 × 9.53 cm)","Mug","Asia","Japan",,"c. 1975","Not on View","20th century","","","","Products in Araki’s PIPa line were functionally innovative and aesthetically pleasing housewares geared toward upmarket consumers. These included desk calendars, ceramic coffee drippers and pots, brightly colored ashtrays, and desk organizers, all made in Japan and sold at high-end stores like Bloomingdale’s and Georg Jensen.","cobalt blue oval-shaped mug; handle is on wide end of oval","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.3.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",10183,5849,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
