"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65453","Z-Stretch, from ""The Elastic Membrane""","Photolithograph"," Multiples","13 x 17 1/4 in. (33.02 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.4","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65455","Coathanger, from ""The Elastic Membrane""","Photo-etching"," Multiples","13 x 17 1/4 in. (33.02 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.6","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65458","Notebook, from ""The Elastic Membrane""","Spiral-bound notebook printed in color"," Multiples","7 x 8 in. (17.78 x 20.32 cm)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.9","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65456","Nine Stretches, from ""The Elastic Membrane""","Photo-etching"," Prints","13 x 17 1/4 in. (33.02 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.7","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Michael Kidner""",8.45038
"65452","Relief, from ""The Elastic Membrane""","Photolithograph"," Multiples","13 x 17 1/4 in. (33.02 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.3","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65457","Continuity Book, from ""The Elastic Membrane""","Spiral-bound notebook printed in color"," Multiples","7 x 8 in. (17.78 x 20.32 cm)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.8","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65454","Cut Fabric, from ""The Elastic Membrane""","Photo-etching"," Multiples","13 x 17 1/4 in. (33.02 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.5","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65451","Booby Trap, from ""The Elastic Membrane""","Photolithograph"," Multiples","13 x 17 1/4 in. (33.02 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.2","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65459","Box for ""The Elastic Membrane""","Wood, Plexiglas"," Multiples",,"Multiple","Europe","England",,"1979","Not on View","20th century","","","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.10a,b","Artist: Michael Kidner","Artist","British","British, 1917-2009","%C2%A9 Estate Michael Kidner","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",8.45038
"65449","Practical: Cross Stretch, from ""The Elastic Membrane""","Mixed media multiple with three photogravures, three photolithographs, and two spiral notebooks with photolithographic reproductions of manuscript and drawings"," Multiples","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (plate)","Multiple","Europe","England",,"1979","Not on View","20th century","Signature","signed by the artist","","","Part I: Practical (Cross Stretch) is an example of the homemade computer used to create the images for the editioned work. Part II: Three photo etchings (Z-Stretch, Relief, Booby Trap) and three photo lithographs (Cut Fabric, Coathanger, and Nine Stretches) reveal the connection between the device used and the drawings generated by it. Part III: The Continuity Book, and the Notebook (printed in facsimile). The Continuity Book shows the evoluction rather than the end product of the idea. The Notebook was kept in 1978-79. Multiple: 1 box and lid: plywood and plastics; 35x45x7 cm. plus 1 model (paper, wood, plastic, and elastic; 34x44 cm.); 1 continuity book (28 leaves of photo drawings; col., 26 cm.); 1 facsimile notebook (unpaged, col., 21 cm.); 1 title page; 3 photo etchings (col., 24x49 cm); 3 photo lithgraphs (col., 24x49 cm.).","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980..","From The Elastic Membrane","Gift of funds from Gerson Lazar","P.80.72.1","Artist: Michael Kidner; Designer: Designed in association with the artist by Jack Shirreff; Printer: 107 Workshop; Publisher: Circle Press, London","Artist","",,"%C2%A9 Estate Michael Kidner","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Michael Kidner""",4.254879
