"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:whm","list:arts-of-americas","list:nahm","list:hispanic-heritage"
"95713","Damask Napkin","Linen (?)"," Textiles","22 13/16 x 23 1/16 in. (57.94 x 58.58 cm)","Damask Napkin","Europe","Ireland",,"Date Unknown","Not on View",,"Inscription

in one corner, in brown ink: illegible inscription","What appears to be \""P.A. Edgell\"" signed at lower right quadrant 
","","","cream-colored; subtile woven pattern of scalloped swags and foliage at edges; American eagle with shield at center","","From ","Gift of Christopher Monkhouse","2004.233.1","","Artist",,,"","European Art","Public Domain","valid",3856,3821,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",17.85411,,,,,
"5034","Charles Lindbergh panel","Cotton; roller printed"," Textiles","42 1/2 x 34 1/2 in. (107.95 x 87.63 cm)","Charles Lindbergh panel","North America","United States",,"1933","Not on View","20th century","Mark; Inscription","","printed three times at left edge equal intervals, \'W. McG & Co.\', copyright symbol","","two repeats of 'New York to Paris in 33hr 29m'; Charles Lindberg imagery, Spirit of Saint Louis, Paris, New York, San Diego and a portrait of Charles Lindberg; fabric cut at top and bottom edge; sides finished","",,"Gift of Christopher Monkhouse","96.20","Distributor: Witcombe, McGeachin &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",3532,4350,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",17.85411,,,,,
"29757","Woman's Pavillion, International Exhibition, Commemorative Ribbon","Silk, jacquard woven"," Textiles","3 7/8 x 3 1/2 in. (9.8 x 8.9 cm) (main body)","cloth","North America","United States",,"1876","Not on View","19th century","Inscription; Date","","\'Werner Itschner x C° Phila.\', \'W. Ecklin, Des.\'; \'Women\'s pavillion\', \'International Exhibition 1876\', below design","","off-white with black, woven design of a pavillion, fringe at top and bottom","",,"Gift of Christopher Monkhouse","97.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",3335,4388,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",17.85411,,,,,
"13122","The Odd-Fellows Minstrel","Lithograph, letterpress; bound volume"," Books","5 1/16 x 3 7/16 x 11/16 in. (12.9 x 8.7 x 1.7 cm)","Book","North America","United States",,"1848","G331","19th century","","","","","red-stamped card binding with gilt decorations and page edges; color and gilt lithograph in front","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.12","Editor: Paschal Donaldson; Lithographer: B. Hecht; Engraver: Barclay; Stereotyper: Redfield &amp; Savage; Publisher: Nafs &amp; Cornish","Artist","American","American, 19th century","","Arts of the Americas","Public Domain","valid",1863,2933,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",17.361485,,,,,
"5823","""Make-do"" teapot","Porcelain, silver (later addition)"," Ceramics","4 1/2 x 3 7/8 in. (11.43 x 9.84 cm)","""Make-do"" teapot","Asia","China",,"c. 1720","G209","18th century","","","","This teapot probably lost its original porcelain spout in transit.  Objects with such repairs such as this are often called ""make-dos."" They illustrate the extent to which even broken pieces of Chinese Export were highly prized, that they would be custom-fitted with silver rather than discarded.","Kangxi drum-shaped famille verte teapot decorated with a panel of flowers on each side within bands of stud moulding; the original spout replaced with a silver spout","",,"Gift of Christopher Monkhouse and Catherine Futter in honor of Leo and Doris Hodroff","98.90a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",13.924024,,,,,
"64094","Quilt top","Cotton; pieced and embroidered"," Textiles","80 5/16 x 72 9/16 in. (203.99 x 184.31 cm)","Quilt top","North America","United States",,"1901","Not on View","19th-20th century","","","","In 1901 Buffalo, New York, hosted the Pan-American Exposition, featuring the cutting-edge technology of hydroelectric power, generated by Niagara Falls. The expo is now best remembered as the place where President William McKinley was fatally shot by a political dissident.

This quilt top is composed of squares that were sold at the expo for a penny apiece, with designs on them for quilters to embroider. Several depict the expo buildings. The Electric Tower, a monument to the “age of electricity,” appears near the middle, just below the U.S. flag. President McKinley and his wife also are centrally placed. Such craft souvenirs were designed to entice female fairgoers.","white blocks and borders; blocks embroidered in red; portraits, buildings, flowers and animals","",,"Gift of Christopher Monkhouse in honor of Anita and Myron Kunin for their support of acquisitions for the Textile Department","2002.251","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,3771,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",12.205294,"[{""title"":""Quilt Top"",""_id"":""64094"",""objectId"":""64094"",""description"":""<p>This souvenir of the 1901 Pan-American Exposition, a kind of World’s Fair meant to showcase American progress, required a bit more work than a postcard. Each square of this quilt top was likely purchased separately, in kits sold for a penny, and had to be sewn together. That said, the quirky mix of designs—exhibition pavilions, historical/political figures, children, birds, plants, sayings—were probably pre-printed on the fabric. All the embroiderer had to do was follow the lines.</p>"",""link"":""http://artstories.artsmia.org/#/o/64094"",""type"":""artstory""}]",,,,
"83892","Lobster plate from the Rutherford B. Hayes state service","Porcelain"," Ceramics","1 5/8 x 9 1/8 x 7 13/16 in. (4.13 x 23.18 x 19.84 cm)",,"Europe","France",,"c. 1882","Not on View","19th century","Signature, marks and inscription","","LLC on front, in red: [D]; on bottom, in various colors: [(American eagle symbol)], [H&Co], [FABRIQUE PAR/ HAVILAND a Co/ d\'après les dessins DE/ Theo. R. David] and [DESIGN PATENTED/ August 10th 1880/ No 11935]","","shell-like shape; top has design with large lobster in front of green wave; sailboats, ULC; crab, LRC; conch and seaweed, LRC; three gold lobster claw feet on bottom","","From ","Gift of Christopher Monkhouse in honor of Beverly Grossman","2003.238","Designer: Theodore R. Davis; Manufacturer: Haviland et Cie.","Artist",,"Limoges, France, est. 1841","","European Art","Public Domain","valid",3488,3052,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"65383","Tile with Organic Design","Glazed ceramic"," Ceramics","4 5/16 x 4 5/16 x 1/2 in. (10.95 x 10.95 x 1.27 cm)","Tile with Organic Design","Europe","England",,"c. 1880","Not on View","19th century","Stamp","","on back, stamped: [MAW & CO/ BROMELEY (?)]","","maroon ground; ring in background with brown center, pumpkin edges and filled with pumpkin-colored florettes; four-lobed leaf-like design in green above ring; four-lobed pumpkin-colored design on top","","From ","Gift of Christopher Monkhouse in honor of Gep Durenberger","2002.268.7","Manufacturer: Maw &amp; Company, Ltd.","Artist",,"Shropshire, England","","European Art","Public Domain","valid",3116,3092,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"65379","Tile with Sunflower Design","Glazed ceramic"," Ceramics","4 7/16 x 4 1/2 x 1/2 in. (11.27 x 11.43 x 1.27 cm)","Tile with Sunflower Design","North America","United States",,"1881-1883","Not on View","19th century","Inscription and Stamp
on back, in pencil: [9]","","on back, stamped: [J & J. G. LOW,/ PATENT ART TILE/ WORKS,/ CHELSEA,/ MASS./ U.S.A./ COPYRIGHT 1881 by J & J. G. LOW]","","yellowish-brown glaze; large sunflower bloom inside a border","","From ","Gift of Christopher Monkhouse in honor of Barbara Longfellow","2002.268.3","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3228,3244,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"60497","Lustre tile with bird design, one of a pair","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Lustre tile with bird design, one of a pair","Europe","England",,"c. 1880","Not on View","19th century","\""1/2 Top Right\"", in pencil, on back","","","","red and pink on cream; large floral and leaf design and bird","","From ","Gift of Christopher Monkhouse in honor of Maria Labhard","2001.279.10","Manufacturer: Maw &amp; Company, Ltd.; Designer: William Frend De Morgan","Artist",,"Shropshire, England","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
