"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50782","Landscape","Etching with plate tone"," Prints","9 5/16 x 6 1/4 in. (23.65 x 15.88 cm) (plate)
17 5/16 x 12 11/16 in. (43.97 x 32.23 cm) (sheet)",,"Europe","France",,"c. 1865-1868","Not on View","19th century","Signature, Inscription, Watermark and Collector\'s Mark
Written on sheet by artist: [Bon a tirer]","Signed in ink","Watermarks: crowned shield fragment; Collector\'s marks: monogram","","","Alfred Morrison","From ","The William Hood Dunwoody Fund","P.87.2.5","Artist: François-Nicolas Chifflart","Artist","French","French, Saint-Omer 1825–Paris 1901","","European Art","Public Domain","valid",1693,2464,0,"1",0,"L.151 Berquist",,"[""""]","medium:""Etching with plate tone""",21.930845
"83375","Hurlingham","Etching with plate tone"," Prints","5 3/8 x 7 3/16 in. (13.65 x 18.26 cm) (plate)
5 13/16 x 8 3/16 in. (14.76 x 20.8 cm) (sight)
12 5/16 x 14 11/16 in. (31.27 x 37.31 cm) (outer frame)",,"North America","United States",,"1879","Not on View","19th century","Center recto at bottom of sheet, in pencil: [4322]","LL printed in plate: [(butterfly symbol)]","","","sailboats on water; bldgs. and trees on shore at L","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.67","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3553,2652,0,"1",0,,,"[""""]","medium:""Etching with plate tone""",21.930845
"7402","Nocturne: Furnace","Etching with plate tone"," Prints","6 5/8 x 9 1/16 in. (16.83 x 23.02 cm) (plate)
6 7/8 x 9 1/16 in. (17.46 x 23.02 cm) (sheet)","Print","North America","United States",,"1879-1903","Not on View","19th-20th century","LL verso, in pencil: [202]; [11323]
LR verso, cursive in pencil: [Noturne Furnaces]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","","From ""Twenty-Six Etchings"" (""Second Vencie Set""), 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,591","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3884,2963,0,"1",0,"K.213 vi/vii, L.214",,"[""""]","medium:""Etching with plate tone""",21.930845
"7900","Self-Portrait: Reflection","Etching with plate tone"," Prints","23 1/2 x 17 in. (59.69 x 43.18 cm) (plate)
34 3/4 x 27 3/4 in. (88.27 x 70.49 cm) (sheet)","Print","Europe","England",,"1996","Not on View","20th century","","Initialed i pencil, LR: L.F.","Numbered in pencil, LL: 12/46","In this bust-length self-portrait, Lucien Freud depicts himself with a compelling intensity: stern-faced, facing forward, gazing directly at the viewer. Etched lines of varying depth and inking cover the entire surface of the plate. By this technique, Freud creates a shadowy and enigmatic pictorial space, heightening the sense of the artist's introspection. It is a portrait of an artist, who at age 74 is at the height of his power and fame.","","(Marlborough Graphics, London); sold to MIA, 1997.",,"The Robert C. Winton Fund","P.97.7","Artist: Lucian Freud; Printer: Studio Prints, London; Publisher: Matthew Marks Gallery, New York","Artist","British","British, born Germany, 1922-2011","%C2%A9 The Lucien Freud Archive %2F Bridgeman Images","European Art","In Copyright","valid",3202,4512,1,"1",1,"Hartley 55; Smee 1; Figura 76",,"[""""]","medium:""Etching with plate tone""",21.930845
"7268","The Squall","Etching with plate tone"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
10 x 12 1/2 in. (25.4 x 31.75 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","Signature","","","","Plate sketched, looking toward Beacon Street from Mr. Benson's studio in the Fenway (Boston). Plate destroyed.","",,"Gift of Philip Little, Jr., 1957","P.12,562","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6021,4906,0,"1",0,"Paff 77",,"[""""]","medium:""Etching with plate tone""",21.930845
"7397","The Two Doorways","Etching with plate tone"," Prints","7 7/8 x 11 13/16 in. (20 x 30 cm) (plate)
8 x 11 13/16 in. (20.32 x 30 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)",,"North America","United States",,"1879-1880","Not on View","19th century","Center on verso, in pencil: [#21]
LL verso, in pencil: [WML]
LR verso, in pencil: [(butterfly symbol and two other small drawings/notations)]","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","Whistler's etchings made in Venice are among the most innovative of his career. His experiments with light and dark shapes and figures produced a remarkable degree of abstraction in his Venetian views. In Two Doorways, light human figures emerge from the dark doorway, which is framed with light stone. Whistler plays with similar effects for the gondoliers past the second door, near the bridge further along the canal.","","","From ""Twelve Etchings from Nature"" 1880","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,577","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4879,3394,0,"1",0,"K.193 vi/vi, L.204, W.158; Glasgow",,"[""""]","medium:""Etching with plate tone""",21.930845
"42471","Five Paintbrushes (first state)","Etching with plate tone"," Prints","23 1/2 x 35 1/2 in. (59.69 x 90.17 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","","Signed and dated in pencil, LL: Jim Dine 1973","Numbered in pencil, LL: 40/75","","Row of five paintbrushes of varying size","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.24","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6206,4691,1,"1",1,"Williams College 135",,"[""""]","medium:""Etching with plate tone""",21.930845
"64340","Season's Greetings","Etching with plate tone"," Prints","5 3/8 x 4 15/16 in. (13.65 x 12.54 cm) (plate)
6 11/16 x 5 3/8 in. (16.99 x 13.65 cm) (sheet)","Print",,,,"1940","Not on View","20th century","Signature, Date, Inscription

LLC in pencil: [Merry Xmas/ - /Happy New Year]
LRC in pencil: [Elizabeth + Franz]","LRC, in the plate: [F KUNE/ 1940]","","","large room with rocking chair in foreground; woman with a tray and man painting at an easel right of center in background; stove with tea kettle at right, background; two tables with various objects at left, background","",,"Gift of Edith and Norman Garmezy in honor of Richard J. Campbell, in recognition of his 20 years of service to the Prints and Drawings Department, MIA","2002.246","Artist: Franz Kline","Artist","American","American, 1910-1962","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",1946,2392,1,"1",0,,,"[""""]","medium:""Etching with plate tone""",21.930845
"105217","Row of Boats","Etching with plate tone and scraping, numbered 4 of an edition of 5"," Prints","6 7/16 x 9 7/16 in. (16.35 x 23.97 cm) (plate)
7 15/16 x 11 3/16 in. (20.16 x 28.42 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Inscription and Stamp

on back, in pencil: [PNY89117 / 38125] and [CB179]; also see Signed","below image, in pencil: [1er Etat tiré par l\'auteur á 5, no. 4, H. Guérard]","bottom center, stamped in the image, in red: [HCG (monogram)]","","sketchy image; gray ground; skyline with dome at center; boat masts (?) at left and right; bridge or barge at center; white highlights","Collection of Edith and Norman Garmezy, Edina, Minnesota","From ","Gift of Edith and Norman Garmezy","2007.141.1","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4272,3029,0,"1",0,"Bertin 179 i/?",,"[""""]","medium:""Etching with plate tone""",11.011115
"7894","Post Office Silhouette","Etching with plate tone"," Prints","11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (image)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)",,"North America","United States",,"c. 1910-1912","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.3","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.22",,"[""""]","medium:""Etching with plate tone""",10.965423
"7251","Lion Gardner House, Easthampton, Long Island","Etching with plate tone"," Prints","9 13/16 x 13 15/16 in. (24.92 x 35.4 cm) (plate)
13 1/8 x 17 5/16 in. (33.34 x 43.97 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","","In pencil lower margin with Hassam\'s monogram & \""imp\""; monogram also in plate","\""D\"" collector\'s mark on back","","","Bessie T. Douglas (Mrs. George P. Douglas), Minneapolis; given to MIA, 1946.","From ","Gift of Mrs. George P. Douglas, 1946","P.12,142","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Cortissoz/Clayton 159",,"[""""]","medium:""Etching with plate tone""",10.965423
"7895","Third Street over Mississippi River","Etching with plate tone"," Prints","5 3/16 x 7 11/16 in. (13.18 x 19.53 cm) (plate)
6 1/4 x 9 13/16 in. (15.88 
x 24.92 cm) (sheet)",,"North America","United States",,"c. 1910-1912","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.4","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.23",,"[""""]","medium:""Etching with plate tone""",10.965423
"53065","Natura morta","Etching with plate tone"," Prints","9 3/8 x 11 7/16 in. (23.8 x 29 cm) (plate)","Print","Europe","Italy",,"1930","Not on View","20th century","Inscribed LL in pencil: prova di stampa","Signed LR in pencil: Morandi","","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,485","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 74 i/ii; Cordaro 1930 7",,"[""""]","medium:""Etching with plate tone""",10.965423
"66123","Ruhe","Etching with plate tone"," Prints","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (plate)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)","Print","Europe","Germany",,"1996 (1999)","Not on View","20th century","Signature; Date; Title; Number
in graphite","","","","Plate 10. Former Classification: Prints - Portfolio","","From Im Wallis","Gift of the Artist and Worthington Art","2001.148.10","Artist: Michael Triegel","Artist","German","German, born 1968","%C2%A9 Michael Triegel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",10.965423
