"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67451","Princess showing upper arm","Woodblock print; ink on paper"," Prints","9 15/16 x 7 5/16 in. (25.2 x 18.6 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","artist\'s (Mune) seal","","","","From ","Gift of Mary Anette and David Thompson","89.120.10","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",4960,6740,1,"1",0,,,"[""20079"",""67451""]","medium:""Woodblock print; ink on paper""",14.185225,
"122279","Greater Sutra on the Perfection of Wisdom, Part 11, Chapter 579","Woodblock print; ink on paper"," Calligraphy","10 3/8 × 365 1/2 in. (26.35 × 928.37 cm) (image)
10 3/8 × 374 3/8 in. (26.35 × 950.91 cm) (mount, without roller)","Handscroll","Asia","Japan",,"c. 1300","Not on View","14th century","","at end: [Daihannya haramitakyo, chapter 579, Buddhist monk Senshin]","","In the 600s, a Chinese Buddhist monk called Xuanzang (active c. 602–664) journeyed throughout India and neighboring countries studying and collecting sacred Buddhist texts. He returned to China with three versions of the Mahaprajnaparamita Sutra, or Greater Sutra on the Perfection of Wisdom, written in the Sanskrit language. At the heart of this voluminous sutra are teachings about figures called bodhisattvas (literally, “awakened beings”), who attain buddhahood but remain attached to the mortal world in order to help others. Xuanzang used the three texts he brought from India to create a faithful version of the sutra in Chinese. Consisting of 16 parts and 600 chapters, this Chinese version soon found its way to Japan, where it remains the standard version of this influential sutra. A copy of the entire sutra, usually consisting of 600 scrolls, is kept in most Buddhist temples. The scroll displayed here represents just one chapter, #579, from a 600-scroll set printed around the year 1300. Temples of some Buddhist schools conduct regular recitations of the entire sutra.","lines of text on brownish paper with red marks","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.205","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4000,2128,0,"1",0,"Murase, Art through a Lifetime, no. 469",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"122280","Fudo","Woodblock print; ink on paper"," Prints","17 3/8 × 11 1/4 in. (44.13 × 28.58 cm) (image)
18 1/8 × 12 1/16 in. (46.04 × 30.64 cm) (sheet)
23 × 16 7/8 × 5/8 in. (58.42 × 42.86 × 1.59 cm) (outer frame)","Print","Asia","Japan",,"14th century","Not on View","14th century","","","","","framed: woodblock print of 100 images of Fudo Myoo in grid like pattern; figure is seated on a platform with flame like background; halo; holding sword upright in PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.206","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4091,6039,0,"1",0,"Murase, Art through a Lifetime, no. 470",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"122283","Six Amida Buddhas","Woodblock print; ink on paper"," Prints","4 5/8 × 10 3/8 in. (11.75 × 26.35 cm) (image)
9 7/8 × 16 7/8 × 3/4 in. (25.08 × 42.86 × 1.91 cm) (outer frame)","Print","Asia","Japan",,"15th century","Not on View","15th century","Inscription

UC: [Eleventh day; copied on the third day of the tenth month; ninety Buddhas . . .]","","","","framed: row of six seated Buddha figures; sitting cross-legged on lotus pedestal; double behind body; light inscription near C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.209","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6978,4825,0,"1",0,"Murase, Art through a Lifetime, no. 473",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"132413","[Untitled] Washing the Feet","Woodblock print; ink on paper"," Prints","5 3/4 × 4 in. (14.61 × 10.16 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","","","","","nude female figure with back to viewer standing in small body of water washing her feet; reeds at the shore","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.90","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2826,3562,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"132450","Hōrinji in Yamato","Woodblock print; ink on paper"," Prints","15 × 10 3/4 in. (38.1 × 27.31 cm) (sheet)
16 3/16 × 12 3/16 in. (41.12 × 30.96 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","","LRC, in pencil: Un-ichi Hiratsuka 1946 61/100","LRQ seal in black: 運 [Un]","","black and white image with image rendered in thick black lines; three-tiered pagoda in center, surrounded by trees and smaller houses; grassy fields in bottom of image; wispy linear clouds in center; white blank sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.102","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2700,3750,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"132629","Autumn Fruits","Woodblock print; ink on paper"," Prints","11 1/8 × 11 1/4 in. (28.26 × 28.58 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Bottom margin: 秋果 \'64 67/100","LRC in white: Shuzo Ikeda","","","black and white image; girl balancing bowl of fruit on head, PR foot in air; two birds in LLQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.112","Artist: Ikeda Shūzō","Artist","Japanese","Japanese, 1922 - 2004","%C2%A9 Ikeda Sh%C5%ABz%C5%8D","Asian Art","In Copyright","valid",2487,3359,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"132717","Early Spring at Yōmeimon","Woodblock print; ink on paper"," Prints","13 3/16 × 10 3/4 in. (33.5 × 27.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","LRQ: Un-ichi Hiratsuka 1959","LLQ seal in red: 運 [Un]","","many steps up to building to large gate with three bays and curved roof, surrounded by trees in background; two figures at base of stairs in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.101","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2729,3518,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"132655","Children with Birds","Woodblock print; ink on paper"," Prints","4 5/16 × 6 5/16 in. (10.95 × 16.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","girl with bird on her nose; boy holding bird in his hands","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.113","Artist: Ikeda Shūzō","Artist","Japanese","Japanese, 1922 - 2004","%C2%A9 Ikeda Sh%C5%ABz%C5%8D","Asian Art","In Copyright","valid",3660,2505,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135969","Shosoin, Nara","Woodblock print; ink on paper"," Prints","32 3/4 × 25 1/8 in. (83.19 × 63.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","bold, black and white image with exterior temple wall and supports at R; pathway in foreground leading to vanishing point; trees and foliage in background; smaller building with path and trees at L","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.105","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2741,3714,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
