"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"38014","Rabbits and Farmers","Black crayon"," Drawings","22 x 15in. (55.9 x 38.1cm)",,"North America","United States",,"1930","Not on View","20th century","Signature; Inscriptions","","\'Adolf Dehn\', recto; \'1915D.\', UR corner, verso; \'BOCA 01606 BUTLER\', UR corner","","","",,"Gift of Mrs. Adolf Dehn","2002.279.25","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6031,8819,1,"1",0,,,"[""""]","medium:""Black crayon""",15.172369,
"38003","Nuns Painting Cows","Black crayon"," Drawings","14 5/8 x 19 5/16in. (37.1 x 49.1cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","\'Adolf Dehn\', LR corner","","","","The artist; Virginia Dehn (artist's widow)",,"Gift of Mrs. Adolf Dehn","2002.279.24","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5640,4382,1,"1",0,,,"[""""]","medium:""Black crayon""",15.172369,
"17251","Portrait of Pennell at Work","Black crayon on paper"," Drawings","16 1/4 x 11 1/2 in. (41.28 x 29.21 cm) (plate)
22 x 17 3/4 in. (55.88 x 45.09 cm)
","Drawing","North America","United States",,"20th century","Not on View","20th century","note signed by Elsia Carleton Taylor: [Original drawing of my husband\'s best friend]","[F. Walter Taylor]","","","","","From ","Gift of Mrs. George P. Douglas","46.14.3","Artist: Frank Walter Taylor","Artist","American","American, 1874 - 1921","","Arts of the Americas","No Copyright–United States","valid",3443,4088,0,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"106824","Scene of a Small Hill Town","Black crayon on paper"," Drawings","5 9/16 x 8 5/16 in. (14.13 x 21.11 cm) (image)
6 1/8 x 8 9/16 in. (15.56 x 21.75 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription

on verso, URC, in pencil: [189]; on verso, PRC, in pencil: [1000- / 51402g]","","","","town on hillside; road, right foreground to right center; figure, left foreground, entering building doorway; fence, left between two buildings","Edith and Norman Garmezy, Edina, purchased the drawing from Grillon Gallery, Paris, in 1986.","From ","Gift of Edith and Norman Garmezy","2008.106.3","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4504,3213,0,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"128977","Untitled","Black crayon on paper"," Drawings","24 1/2 × 34 1/2 in. (62.23 × 87.63 cm) (sheet)","Drawing","Europe","Norway",,"1978","Not on View","20th century","on back, in pencil: JGt 1279","LLC, in pencil: Groth | 1978","","Jan Groth is best known as a maker of tapestries with abstract designs that explore the relationship between form and field, line and picture plane. But he also works in other media, including crayon drawings and metal sculpture. Groth has said that his work is about “the balance between almost something and almost nothing.” The present drawing, a quick crayon scrawl on paper, literally embodies that philosophy.

Though his drawings are closely connected to his tapestries, in many ways the two are the antithesis of one another. In 1968, his weaving practice switched from white backgrounds to black. The drawings retain a black-on-white sensibility. His weaving is laborious and performed as a collaborative process. The drawings are quickly made as a solo act. The tapestries are as monumental as the drawings are intimate. As such, Groth’s drawings present a whole other side to his creativity.","white sheet of paper with black linear drawing; two thin lines begin at bottom center of sheet, and move upwards toward center, thickening at the top; left line has single line extending out from the side at the top, moving downwards to the left; right line has two lines extending off at the top, moving downwards on both right and left side","A gift from the artist Jan Groth (Oslo Norway, b. 1938) to Mia, 2018","From ","Gift of the artist, courtesy of Gallery Riis, Oslo","2018.95.2","Artist: Jan Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright","valid",8904,6337,1,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"128975","Untitled","Black crayon on paper"," Drawings","24 9/16 × 34 7/8 in. (62.39 × 88.58 cm) (sheet)","Drawing","Europe","Norway",,"1980","Not on View","20th century","LRC, in pencil: til Mine fra Jan | on back, LLC in pencil: JGt 1321","LLC, in pencil: Groth | 1980","","Jan Groth is best known as a maker of tapestries with abstract designs that explore the relationship between form and field, line and picture plane. But he also works in other media, including crayon drawings and metal sculpture. Groth has said that his work is about “the balance between almost something and almost nothing.” The present drawing, a quick crayon scrawl on paper, literally embodies that philosophy.

Though his drawings are closely connected to his tapestries, in many ways the two are the antithesis of one another. In 1968, his weaving practice switched from white backgrounds to black. The drawings retain a black-on-white sensibility. His weaving is laborious and performed as a collaborative process. The drawings are quickly made as a solo act. The tapestries are as monumental as the drawings are intimate. As such, Groth’s drawings present a whole other side to his creativity.","off-white sheet with single line-drawn image in bottom center; long, thin looped shape with curving parallel line attached, forming a simple, abstract hill, rendered in black crayon; lines are simple and thin, with top looping shape darkened with thicker black lines in center","A gift from the artist Jan Groth (Oslo Norway, b. 1938) to Mia, 2018","From ","Gift of the artist, courtesy of Gallery Riis, Oslo","2018.95.1","Artist: Jan Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright","valid",8864,6330,1,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"17256","Portrait of Pennell","Black crayon on paper"," Drawings","14 x 8 11/16in. (35.6 x 22.1cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature; Inscription

additional note signed by Elsia S. Taylor: [Original drawing of my husband\'s best friend]","[F. Walter Taylor]","","","","",,"Gift of Mrs. George P. Douglas","46.14.2","Artist: Frank Walter Taylor","Artist","American","American, 1874 - 1921","","Arts of the Americas","No Copyright–United States","valid",5312,7381,0,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"20019","Common Labor, 6 p.m.","Black crayon on paper"," Drawings","10 15/16 x 15 1/4in. (27.8 x 38.7cm)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LR: [Abel/1934]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.4","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",2332,1658,0,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"20020","Common Labor, 6 a.m.","Black crayon on paper"," Drawings","16 1/2 x 9 in. (41.91 x 22.86 cm) (sight)","Drawing","North America","United States",,"1934","Not on View","20th century","Date

[1934]","","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.5","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",3146,5308,0,"1",0,,,"[""""]","medium:""Black crayon""",12.170985,
"114395","Study of Michelangelo's Night Sculpture from the Medici Tombs","Black crayon on laid paper"," Drawings","10 7/8 x 16 13/16 in. (27.62 x 42.7 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

recto, at lower right, in pen and brown ink [0000]

on verso, in pencil: [2/-], [TGL-10 / 17], [137] and [Octavio (?) Dandini]","","","","partially reclining figure of a very muscular nude woman with upper body twisted to PL; PR elbow on outside of PL thigh; PL lower arm, PR leg and PL foot not differentiated--hair and PL hand faintly sketched; four O's in brown ink, LRC","","From ","Bequest of Professor Alfred Moir","2012.58.162","Artist: Attributed to Cesare Dandini","Artist","Italian","Italian, 1595 - 1658","","European Art","Public Domain","valid",4386,2853,0,"1",0,,,"[""""]","medium:""Black crayon""",10.670293,
"115603","Study for Colossal Monument: Fagends (in Hyde Park)","Watercolor and black crayon on paper"," Drawings; Works on Paper","14 15/16 x 22 in. (37.94 x 55.88 cm) (sheet)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","Inscribed in black crayon, LLC: Butts","Signed and dated in black crayon, LRC: CO 66","on backing board: three exhibition labels, one dealer\'s label and one hand-written label","This is one of several studies Claes Oldenburg made for “colossal” monuments he envisioned for central London, beginning in 1966. Long fascinated with ordinary objects as subjects for his sculpture and installations, Oldenburg proposed various large-scale public sculptures featuring lipsticks, a drill bit, a knife, a gearstick, a typewriter, and fag ends (English slang for cigarette butts). None was ever built. He said he got the idea for a Fagends sculpture after seeing an antismoking poster in the streets of London. Captivated by the poster’s beautiful image of ordinary cigarette butts, Oldenburg thought the subject was an ideal, though provocative, choice for a public art project.

Oldenburg liked placing objects in outdoor settings, merging the scale of still life with that of landscape. Ordinary objects treated in this way would become one of his major themes during the 1960s and 1970s, recurring in his work across media.","six cigarette butts arranged on a green landscape; patches of blue color in sky and red-orange color in the landscape and sky","[Gordon Locksley Gallery, Minneapolis; sold to Butler]; Sandra and Peter Butler, St. Paul (by May 1971-2012); given to MIA, 2012.","From ","Gift of Sandra and Peter Butler","2012.80.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",8755,5988,0,"1",1,,,"[""""]","medium:""Black crayon""",9.169601,
"136394","The Drinkers","Black crayon and charcoal on paper"," Drawings","28 7/8 × 38 7/8 in. (73.34 × 98.74 cm) (sheet)","Drawing","Europe","Netherlands",,"c. 1942","Not on View","20th century","","","","In the early 1940’s, the Dutchman Aart van Breda was living in Antwerp, working as an illustrator. Belgium had been occupied by Nazi German military forces. Conditions were miserable, and no one knew when—or if—the situation would improve. In this drawing, which looks to the Expressionist art that Germans had used to criticize their own country in preceding decades, Van Breda lays bare the despair and depravity of a people who have lost hope.","five men drinking at circular table; clockwise from UL: man holding glass in PL hand; man with chin on table, staring in glass; unfinished sketch of man drinking; man with eyes closed and head resting in PR hand; man resting head on table","The artist's estate, The Netherlands; [Onno van Seggelen Fine Arts, Rotterdam, The Netherlands, 2017]; Private Collection, USA; [Mireille Mosler, Ltd., New York]; sold to MIA, 2019.","From ","The Richard Lewis Hillstrom Fund","2019.108.1","Artist: Aart van Breda","Artist","Dutch","Dutch, 1913 - 1972","%C2%A9 Aart van Breda","European Art","In Copyright","valid",6965,5196,1,"1",0,,,"[""""]","medium:""Black crayon""",9.169601,true
