"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"516","The Rustic Bridge, Château de Méréville, France","Oil on canvas"," Paintings","25 3/4 x 21 in. (65.41 x 53.34 cm) (canvas)
24 3/4 x 20 1/2 in. (62.87 x 52.07 cm) (sight)
34 3/4 x 30 1/4 x 4 in. (88.27 x 76.84 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1785","G306","18th century","","","","Château de Méréville, one of the first English-style parks in France, was designed by Hubert Robert for the Marquis de Laborde, who purchased the estate in 1784. The plans for the chateau's gardens combined the naturalism of English landscape design with Chinese-influenced structural elements, representing a complete break from the traditional symmetry and rigid geometry of French landscape architecture. Over the course of a decade, marshes were drained, a mountain was moved, and a river was rerouted and shaped into a sinuous, winding course in order to create an idealized, romantic retreat.","Landscape. Romantic landscape with large trees, and a bridge suspended between two great rocks. In the foreground groups of figures strolling, talking and riding. This scene painted at the Chateau de Méréville. Park Méréville","",,"The William Hood Dunwoody Fund","33.14","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",1575,1920,0,"1",0,,,"[""""]","[{""title"":""Robert, The Rustic Bridge"",""_id"":""516"",""objectId"":""516"",""link"":""http://audio-tours.s3.amazonaws.com/p516.mp3"",""number"":""516"",""type"":""audio""}]","artist:""Hubert Robert""",28.938026
"107247","Satyr and Faun Embracing","Black chalk"," Drawings","8 1/8 x 6 13/16 in. (20.64 x 17.3 cm) (sheet)
9 15/16 x 8 13/16 in. (25.24 x 22.38 cm) (mount)
15 x 12 in. (38.1 x 30.48 cm) (mat)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription

below image, in brown ink: [d\'apres l\'antique de souvenir]; on verso at bottom, in pencil: [HUBERT ROBERT/1733-1808  ZU K2009/12/15 lett 7]","
","","","male and female figures engaged in sexual intercourse","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.43","Artist: Attributed to Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",2788,3371,0,"1",0,,,"[""""]",,"artist:""Hubert Robert""",13.780012
"1687","A Stone Cottage","Conte crayon on white laid paper"," Drawings","14 3/8 x 11 5/16 in. (36.51 x 28.73 cm) (image, sheet)",,"Europe","France",,"c. 1774","Not on View","18th century","","","","The multitalented Robert was a successful landscape painter, a skilled draftsman, a designer of gardens for Louis XVI, a commissioner-curator at the new national museum, the Louvre, and an accomplished etcher. He had traveled to Rome in 1754 with his protector the Count of Stainville who enrolled him at the French Academy. For eleven years, Robert, with his friend Fragonard, executed drawings and paintings of ancient and modern Rome and the countryside, although he was particularly attracted to ruins. Back in Paris, he was received into the Royal Academy as a “painter of ruins.”

Robert also made lively chalk drawings in the environs of Paris like A Stone Cottage. He depicts a rustic home with the farmer’s wife handing a lunch basket to her husband. Robert was sensitive to his picturesque, natural surroundings. However, the red chalk passages which suggest the thatched roof and the masonry remain fundamentally stylized and decorative.","","Miss S. Law.  London",,"The Ethel Morrison Van Derlip Fund","68.53.7","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3654,4507,0,"1",0,,,"[""""]",,"artist:""Hubert Robert""",13.780012
"12701","View of the Colonnade and St. Peter's Basilica, Rome","Red chalk on wove paper"," Drawings","11 x 15 1/4 in. (27.94 x 38.74 cm) (image)","Drawing","Europe","France",,"early 1760s","Not on View","18th century","","","Watermark:  laid down on backing sheet","","","Private collection, Geneva, Switzerland. [Flavia Ormond Fine Arts, Ltd., London; until 2000, sold, April 26, for $40,000, to MIA]
",,"The Richard Lewis Hillstrom Fund","2000.123","Maker: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",4484,3156,0,"1",0,,,"[""""]",,"artist:""Hubert Robert""",13.780012
"49754","The Statue in Front of Ruins","Etching in brown/red ink"," Prints","5 x 3 9/16 in. (12.7 x 9.05 cm) (plate)
5 5/16 x 3 13/16 in. (13.49 x 9.68 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Plate 2","","From Les Soirees de Rome","The Ethel Morrison Van Derlip Fund","P.81.37","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3644,5203,0,"1",0,"P&B 3 ii/ii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"56741","Plate 8 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c. 1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.8","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3431,5121,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"56739","Plate 6 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: Fragment of a Chaplet","","","Heawood 240 Paris c. 1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.6","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3541,5155,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"53834","Plate 5 from Les Soirées de Rome","Etching"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (plate)
8 5/8 x 6 3/8 in. (21.91 x 16.19 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Herschel V. Jones, by exchange","P.73.1.5","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3444,5028,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"56742","Plate 9 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris ca 1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.9","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3444,5291,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"53839","Plate 4 from Les Soirées de Rome","Etching"," Prints","5 1/16 x 3 3/8 in. (12.86 x 8.57 cm) (plate)
8 13/16 x 6 7/16 in. (22.38 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature and Mark

see Signed","signed in plate","Watermark: fragment","","","",,"The Herschel V. Jones Fund, by exchange","P.73.1.4","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3640,5041,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"56740","Plate 7 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c.1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.7","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3595,5200,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"53874","Title Page from Les Soirées de Rome","Etching"," Prints","4 15/16 x 3 1/4 in. (12.54 x 8.26 cm) (plate)
8 13/16 x 6 7/16 in. (22.38 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.73.1.1","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3456,5341,0,"1",0,"P. deB.1-10 i/iii",,"[""""]",,"artist:""Hubert Robert""",13.780012
"53844","Plate 3 from Le Soirées de Rome","Etching"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (plate)
8 3/4 x 6 7/16 in. (22.23 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.1.3","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. deB 1-10 ii/iii",,"[""""]",,"artist:""Hubert Robert""",6.890006
"53847","Plate 2 from Les Soirées de Rome","Etching"," Prints","4 15/16 x 3 1/2 in. (12.54 x 8.89 cm) (plate)
8 13/16 x 6 7/16 in. (22.38 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature","signed in plate","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.1.2","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. deB 1-10 ii/iii",,"[""""]",,"artist:""Hubert Robert""",6.890006
"56743","Plate 10 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c. 1745","From ","Gift of Herschel V. Jones, by exchange","P.73.1.10","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. deB 1-10  ii/iii",,"[""""]",,"artist:""Hubert Robert""",6.890006
"123360","Print","Etching"," Prints","11 13/16 × 9 9/16 in. (30 × 24.29 cm) (image, sheet)","Print","Europe","France",,"1763","Not on View","18th century","Signature, Date, and Inscription

in image in black: Saint Non sc 1763 | details of each image in plate","See Inscription","","","individual representations of five antiquities: woman raising her dress (Palazzo Guistinani); female figure wearing a nemes, enthroned with hands on lions (after Robert); standing figure wearing nemes with snake coiled around body (Palazzo Barberini); draped winged figure (stucco, Vatican); altar decorated with a procession of draped women (Villa Albani)","","From Vershciyde Gesichten in 't Haechsche Bos na 't Leven geteyckent; plate 4","Gift of John Crosby","P.47.573","Engraver: Abbé Jean Claude Richard de Saint-Non; Artist: After Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 36.II
Bartsch IV.40.4",,"[""""]",,"artist:""Hubert Robert""",3.4814806
"132378","Print","Etching"," Prints","11 15/16 × 8 1/4 in. (30.32 × 20.96 cm) (image, sheet)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (mount)","Print","Europe","France",,"1763","Not on View","18th century","Signature, Date, and Inscription

in image in black: Saint Non sc 1763 | details of images in plate | on sheet in pencil 2-132","See Inscription","","","six objects from the temple of Baccus near Rome including vases, statues and large containers.","","From ","Gift of John Crosby","P.47.571","Engraver: Abbé Jean Claude Richard de Saint-Non; Artist: After Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Hubert Robert""",3.4814806
"49727","Vue Prise dans les jardins de Villa Madame","Etching"," Prints","5 3/16 x 7 13/16 in. (13.18 x 19.84 cm) (plate)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)",,"Europe","France",,"1761","Not on View","18th century","Signature and Inscription

see Signed

upper right corner in plate [6]","in plate","","","","","From ","Gift of Gardner Teall, 1917","P.5,524.2","Artist: Jean-Claude Richard, Abbé de Saint-Non; Artist: after Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Hubert Robert""",3.4814806
