"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook"
"18519","Scarab","Basalt"," Adornment","1/4 x 5/8 x 3/8 in. (0.6 x 1.6 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab beads, basalt, rear R chipped. Pierced for suspension.","","From ","Gift of Alice Best Rogers","62.81.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2100,2385,0,"1",0,,,"[""""]","medium:""basalt""",19.599287,,,
"1951","Architectural fragment","Basalt"," Architecture","18 1/2 x 5 in. (47.0 x 12.7 cm)","Architectural fragment","Africa","Egypt","Ancient Egyptian","588-568 BCE","Not on View","6th century BCE","Inscription","","the names and titles of King Apries, in hierogplyphs","","Architectural fragment bearing inscription of the names and titles of King Apries","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.87","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3984,5105,0,"1",0,,,"[""""]","medium:""basalt""",19.599287,,,
"713","Hacha","Basalt"," Sculpture","9 x 4 1/2 in. (22.86 x 11.43 cm)","Hacha","North America","Mexico","Nopiloa (Veracruz)","c. 600-900 CE","Not on View","7th-10th century","","","","","Head, stone, 'Hacha' type, of hard greyish stone. Animal headress; ears pierced for rings. Mexican (Vera Cruz) cat. card dims H 9 x W 4-1/2'","",,"The John R. Van Derlip Fund","44.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1859,3000,0,"1",1,,,"[""""]","medium:""basalt""",19.599287,true,,
"18478","Scarab","Basalt"," Adornment","3/8 x 7/8 x 5/8 in. (1 x 2.2 x 1.6 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2580,2928,0,"1",0,,,"[""""]","medium:""basalt""",19.599287,,,
"17203","Chacmool","basalt"," Fakes and Forgeries","26 1/2 x 14 x 39 1/2 in. (67.3 x 35.6 x 100.3 cm)","Chacmool","North America","Mexico","Maya","20th century","Not on View","20th century","","","","","Sculpture determined to be a copy of a work from Chichen Itza, Yucatan Peninsula. Reclining figure resting on elbows, head turned sharply to right, legs drawn up and feet resting flat. The hands are placed on the thighs. Flat, cap-like headdress with elaborate ear ornaments carved only in front. Large pectoral, wristlets resembling three rows of fringe, anklets, thonged sandels. Right knee cap restored, lower neck restored, left hand restored, right hand cracked. The base is chipped near the left foot, and a piece is missing at the left corner below figure's shoulder. Authenticity in doubt: 1975.","",,"The John R. Van Derlip Fund","47.2.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",6974,5098,0,"1",0,,,"[""""]","medium:""basalt""",19.599287,true,,
"21544","Metate","Basalt"," Tools, Equipment and Utilitarian Objects","9 1/2 x 18 3/4 x 9 5/8 in. (24.1 x 47.6 x 24.4 cm)","Metate","North America","Mexico",,"9th century","Not on View","9th century","","","","","Metate with Tripod Supports, curved grinding platform decorated with incised geometric designs of chevrons and linear patterns; two stylized animal figures on each end of upper section; igneous rock, grey porous texture, possibly basalt, Costa Rican (Nicoya Peninsula), 300-800 AD","",,"Gift of Arthur and Lucille Weiss","77.56.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2386,1704,0,"1",0,,,"[""""]","medium:""basalt""",19.599287,true,,
"104485","Chalchiuhtlicue","Gray basalt, red ochre"," Sculpture","20 x 8 3/8 x 6 5/8 in. (50.8 x 21.27 x 16.83 cm) (without base)
23 x 8 3/8 x 8 1/8 in. (58.42 x 21.27 x 20.64 cm) (with base)","Figure","North America","Mexico","Aztec","c. 1200-1521","G260","13th-16th century","Tag and Sticker","","hanging at PL hand: white Sotheby\'s tag with red Sotheby\'s sticker with number 239","Chalchiuhtlicue (Chal-chee-oot-LEE-kway), literally ""She of the Jade Skirt,"" is the Mexica (meh-SHEE-kah) goddess of water and the wife of rain god Tlaloc (TLAH-loak). She is identifiable by her distinctive wide headband with large tassels. Precious stone or shell was once inlaid into her eyes, the incisions in her cheeks, and the cavity in her chest. However, this sculpture assumes the pose characteristic of another important Mexica goddess. Her pose, standing with her hands extending outward as if she were holding something, is typical of the corn goddess Chicomecoatl (Chee-koh-may-KOH-atl). As Chicomecoatl, she would have likely held small ears of an ancient variety of corn, which are now lost. Both goddesses are associated with fertility. A sculpture like this one would have been the focal point of a shrine.","stone figure with red pigment stands on black wood base with hands touching index figure to thumb; face incised on either side with rectangular markings; headdress crowns figure with large ear ornaments; small drill hole in center of chest","","From ","Gift of Curtis Galleries, Minneapolis, MN","2009.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4166,6359,0,"1",1,,,"[""""]","medium:""basalt""",15.347617,true,true,true
"273","Teapot","Basalt ware (black stoneware)"," Ceramics","6 x 9 1/2 x 9 1/2 in. (24.1 x 24.1 cm)","Teapot","Europe","England",,"c. 1780","Not on View","18th century","","","","","Teapot with lid","",,"The William Hood Dunwoody Fund","23.8.52a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3092,2733,0,"1",0,,,"[""""]","medium:""basalt""",9.901689,,,
"14178","Cup and saucer","Basalt ware (black stoneware)"," Ceramics","2 1/4 x 5 1/8 in. (5.7 x 13.02 cm)","Cup and saucer","Europe","England",,"c. 1780","Not on View","18th century","","","","Around 1768, Josiah Wedgwood perfected a black stoneware ceramic that he called black basalt, after a type of hard black volcanic rock that forms when lava cools. Black basalt was used for Wedgwood’s first strictly ornamental pieces, such as busts, plaques, and vases, and eventually also for functional domestic objects like this teapot, cup, and saucer.","Cup and saucer, ceramic, English, XVIIIc cat. card dims cup 2-1/8 x 4' saucer 1x5-1/8 Holiday Traditions, Charleston Drawing Room","",,"The William Hood Dunwoody Fund","23.8.55a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4940,2923,0,"1",0,,,"[""""]","medium:""basalt""",9.901689,,,
"79","Heart Scarab","Green basalt"," Tools, Equipment and Utilitarian Objects","1 15/16 in. (4.9 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1350-946 BCE","Not on View","14th-10th century BCE","Inscription","","see card, Chapter 30 in the Book of the Dead; transcription: \'The Osiris, the Prophet of Amon, Ameny he says: O my heart of my mother [twice] of my being, rise not up against me as witness repulse me not before the judges, do not set myself against me before the guardian of the scales; thou art my ka which is in my body, Khnum who makes sound my limbs; mayest thou go forth to the good furnished there. Let not our name stink. ____ utter no lie against me in the presence of the god. Joyful (10) because of the weighing of the good words thou hearest Thou risest while thou art justified","","heart scarab; green basalt; inscription reads: (1) ""The Osiris, the Prophet of Amon, Ameny, (2) he says: O my heart of my mother--twice--O my heart (3) of my being, rise not up against me as a witness, (4) repulse me not before the judges, do not set thyself against me (5) before the guardian of the scales; thou art my ka which is (6) in my body, Khnum who makes sound my limbs; mayest thou go forth (7) to the good furnished there. Let not our name stink (8)--------- (9)-------- utter no lie against me in the presence of the god. Joyful (10) because of the weighing of the good words thou hearest, behold (11) thou risest while thou art (justified)"" last word ommitted for lack of space. The text is known as Ch. XXX of the Book of the Dead.","","From ","The William Hood Dunwoody Fund","16.244","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""basalt""",6.1630445,,,
