"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112362","Ex-Libris: Armida Quilico","Etching and engraving in red and black ink"," Prints","5 1/2 x 4 5/16 in. (13.97 x 10.95 cm) (image)
7 5/8 x 6 1/2 in. (19.37 x 16.51 cm) (image, sheet)
5 7/8 x 4 3/4 in. (14.92 x 12.07 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.113","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112363","Ex-Libris: Avv. A. Giai Levra","Etching in red ink"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (image)
7 9/16 x 5 7/8 in. (19.21 x 14.92 cm) (image, sheet)
6 1/8 x 4 5/8 in. (15.56 x 11.75 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.114","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112369","Ex-Libris: Dr. Otto Wappenschmidt","Color process print"," Prints","2 1/4 x 3 1/16 in. (5.72 x 7.78 cm) (image)
2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.120","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112366","Ex-Libris: Egisto Roggero","Etching and aquatint in blue and red ink"," Prints","6 5/16 x 4 3/8 in. (16.03 x 11.11 cm) (image)
8 1/2 x 8 3/4 in. (21.59 x 22.23 cm) (image, sheet)
6 11/16 x 4 3/4 in. (16.99 x 12.07 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.117","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112365","Ex-Libris: D. D. Aigisdini (Card. Richelmy Archiepi Tavrinensis)","Etching in red and purple ink"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (image)
9 7/16 x 6 5/16 in. (23.97 x 16.03 cm) (image, sheet)
7 5/8 x 4 7/8 in. (19.37 x 12.38 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"in pencil; [51-88(?)] verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.116","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112370","Ex-Libris: Rati Opizzoni de Torre Conte Luigi Amo","Etching in red and black ink"," Prints","3 1/16 x 5 3/8 in. (7.78 x 13.65 cm) (image)
4 15/16 x 7 3/16 in. (12.54 x 18.26 cm) (image, sheet)
3 1/2 x 5 13/16 in. (8.89 x 14.76 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.121","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112364","Ex-Libris: Avv. A. Giai Levra","Etching in green ink"," Prints","4 7/16 x 3 1/2 in. (11.27 x 8.89 cm) (image)
6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image, sheet)
4 13/16 x 3 3/4 in. (12.22 x 9.53 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.115","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112367","Ex-Libris: L. A. Rati Opizzoni","Etching and drypoint in brown ink"," Prints","7 5/16 x 5 in. (18.57 x 12.7 cm) (image)
9 1/16 x 6 9/16 in. (23.02 x 16.67 cm) (image, sheet)
7 13/16 x 5 1/2 in. (19.84 x 13.97 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.118","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112371","Ex-Libris: Unknown","Etching"," Prints","5 5/8 x 3 5/8 in. (14.29 x 9.21 cm) (image)
7 1/8 x 4 15/16 in. (18.1 x 12.54 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.122","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
"112368","Ex-Libris: Maria A. Bosco","Etching, engraving, and aquatint"," Prints","7 x 3 7/8 in. (17.78 x 9.84 cm) (image)
9 3/8 x 6 5/16 in. (23.81 x 16.03 cm) (image, sheet)
7 11/16 x 5 in. (19.53 x 12.7 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.119","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Alfonso Bosco""",10.35525
