"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"142542","Dogs on the Beach","Color lithograph"," Prints","17 5/8 × 22 5/8 in. (44.8 × 57.5 cm) (image)
24 × 28 7/16 in. (61 × 72.2 cm) (sheet)
26 3/4 × 31 5/16 × 1 1/2 in. (67.9 × 79.5 × 3.8 cm) (outer frame)","Print","North America","United States",,"1992","Not on View","20th century","","LRC of image in pencil: Dogs On The Beach © Sandy Skoglund 1992 AP 1/15","","The works within this portfolio are exceptionally well preserved, and their prime condition allows viewers a view into the color printing practices of the early 1990s.  Since the late 1970s, Skoglund has constructed complex installations that hearken to editorial and commercial photographic practices, embedding a critique of surrounding culture within each.  As one of the foremost names in color photography in the 1980s and 1990s, and noted for her efforts to push the capacities of the medium toward more conceptual and/or political ends, Sandy Skoglund deserves better recognition within Mia’s collection and outside its walls.","color image in pinks, tan, black, and white; sculptures of pink and grey dogs in various poses on a beach with a male figure lying face down in LLC and a female figure lying on her side at center near edge of water; pier at left; seagulls flying; orange sky; received in light toned wood frame","",,"Gift of David L. and Mary M.D. Parker","2021.135.1","Artist: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",7998,6753,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142560","The Invention of the Wheel","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 3/4 in. (29.5 × 55.2 cm) (image)
12 7/16 × 22 11/16 in. (31.6 × 57.6 cm) (sight)
22 5/8 × 31 × 3/4 in. (57.5 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Invention of the Wheel","see Signed","","color photo montage; face, PL shoulder, and hand of older man at left, looking toward PL, holding a doughnut-shaped piece of cereal, wearing a yellow shirt and purple plaid jacket; ruined orange partial car body at center, with debris spilling out, with other cars in background, and pinkish-purple brick wall at left; squatting man in profile at right wearing orange pants, purple plaid jacket, purple glasses, and yellow striped shirt, looking down; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.5","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142559","The Laws of Interior Design","Dye transfer (dye imbibition)"," Photographs","12 × 22 1/8 in. (30.5 × 56.2 cm) (image)
13 3/16 × 23 3/16 in. (33.5 × 58.9 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Laws of Interior Design","see Signed","","color photo montage; face, PR shoulder, and hands of a woman wearing a camoflaged jacket and hat, holding a tube of toothpaste and a toothbrush; greenish-yellow burned-out car with its hood up at center in front of pink concrete block wall; bearded man in blue shirt and green jacket and glasses at right with a woman wearing a white dress with blue spots and a purple belt; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.7","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10364,6198,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142562","The Possibilities of Trash","Dye transfer (dye imbibition)"," Photographs","11 7/16 × 22 1/4 in. (29.1 × 56.5 cm) (image)
19 3/4 × 23 5/8 in. (50.2 × 60 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 The Possibilities of Trash","see Signed","","color photo montage of interior scene with barrels, chair, desk, cardboard, and boards at center; woman at right wearing an animal-printed dress, seen from back, holding her hands on top of her head; PR side of face of woman wearing pink shirt and green glasses, holding a crumpled piece of pink paper, at left, with a man, seen from back, wearing green glasses and a blue, green, and white patterned shirt; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.12","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10230,5554,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142558","The Value of Wasted Time","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 7/8 in. (29.5 × 55.6 cm) (image)
12 3/4 × 22 15/16 in. (32.4 × 58.3 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Value of Wasted Time","see Signed","","color photo montage; woman at right wearing black gloves and a white dress with small polka dots; smashed pink car sports car at center with green and orange buildings behind it; shoulder and side of head of person wearing blue striped sweater at left with PL shoulder and portion of face of a man wearing a blue and purple plaid jacket and blue glasses; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.20","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142561","Semiotics of Surprise","Dye transfer (dye imbibition)"," Photographs","14 1/8 × 21 3/4 in. (35.9 × 55.2 cm) (image)
19 13/16 × 23 1/8 in. (50.3 × 58.7 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Semiotics of Surprise","see Signed","","color photo montage of interior scene with typewriter, iron, clock, and pictures and poster hanging on wall; man at left wearing blue jacket with purple lapels, gesturing with his hand held out flat; couple reclining on a bed seen through a doorway at center; close-up of upper left of a woman's head, with a purple bird perched on top of her head; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.15","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10111,6710,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142563","Palm Trees in Suspense","Dye transfer (dye imbibition)"," Photographs","14 1/8 × 21 3/4 in. (35.9 × 55.2 cm) (image)
19 15/16 × 23 13/16 in. (50.6 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Palm Trees in Suspense","see Signed","","color photo montage of interior scene of a kitchen with a woman in a pink one-shouldered dress seated at a blue table at center, looking over her PR shoulder; woman at left wearing an orange checked shirt; lower portion of man's face, PL shoulder, and gesturing hand with palm up at right--man wears a pink shirt with brown palm trees; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.9","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142564","Sink and Tub","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 15/16 in. (29.5 × 55.7 cm) (image)
19 5/8 × 23 3/4 in. (49.8 × 60.3 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Sink and Tub","see Signed","","Color photo-montage of interior scene with a sink at center with dishes on a drying rack and a blue cabinet above sink, and a view into a bathroom at right with the head of a person wearing sunglasses in the bathtub; two woman at left--shoulder and back of head of woman wearing a brown tank top with cutout, with a blue bird on her PR shoulder, holding a telephone receiver, and a woman in a pink jacket looking over her PL shoulder; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.16","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142566","Testimony in Tile","Dye transfer (dye imbibition)"," Photographs","12 3/4 × 22 5/16 in. (32.4 × 56.7 cm) (image)
19 5/8 × 23 13/16 in. (49.8 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Testimony in Tile","see Signed","","color photo montage; view of a bathroom in pink and lime green, with a boy's face at left and a woman's face at right in pink, with water streams and drops on their faces; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.18","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142565","Kiss in Car","Dye transfer (dye imbibition)"," Photographs","12 5/8 × 22 5/16 in. (32.1 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Kiss in Car","see Signed","","color photo montage; red car interior with blue seats, with a couple kissing in the front seat; woman's face in profile at left; man's face and PR hand at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.6","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
