"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8613","Pleasure Quarter Party as Mitate of Seven Gods of Good Luck","Ink, color, and gofun on silk"," Paintings","13 3/4 x 20 7/8 in. (35 x 53 cm) (image)
48 1/16 x 22 1/16 in. (122 x 56 cm) (mount) 59cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","","Okumura Masanobu hitsu","Seal: illegible","","","",,"Bequest of Richard P. Gale","74.1.52","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",5568,3639,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"10218","A Night-cap","Ink, color, and gofun on silk"," Paintings","38 9/16 x 16 15/16 in. (98 x 43 cm) (image)
73 1/16 x 22 1/16 in. (185.5 x 56 cm) (mount) 62 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","","Ichiryu_sai Utagawa Toyohiro ga","Seal: Toyohiro","","","",,"Bequest of Richard P. Gale","74.1.170","Artist: Utagawa Toyohiro","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8580","Prostitute with Sake Cup","Ink, color, and gofun on silk"," Paintings; Calligraphy","34 1/2 x 12 in. (87.63 x 30.48 cm) (image)
69 1/8 x 19 1/8 in. (175.5 x 48.6 cm) (overall, with roller)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1794","Not on View","Nikuhitsu ukiyo-e","{Akeyasushi / Ima naru kane wa / ??? / Sho_to_shi}","LRQ: 豊國画 {Toyokuni ga}","LRQ: red artist\'s seals: 一陽齋 {Ichiyōsai}, 豐國 {Toyokuni}; URQ red writer\'s seal: [undecipherable]; CLQ res writer\'s seals: [undecipherable] [undecipherable]","With her obi tied in front of her body and elaborate coiffure, this woman probably represents a prostitute from one of Edo's licensed pleasure quarters. Slightly tipsy with sake, she coquettishly stifles a laugh as she watches some amusing scene or engages in clever conversation. The red lacquered cup in her left hand is half full, suggesting the party is still going on. Compared to the somewhat static and idealistic portraits produced by early ukiyo-e artists, this is a much more lively depiction, reflecting the evolving taste for greater realism towards the end of the 18th century. The woman's semi-transparent, loosely woven black kimono suggests that it is summer, and the verse above, written by Shōtoshi, complains of the shortness of summer nights: 

How quickly the day has broken!
Here comes the voice of a cuckoo.
A summer night is too brief.","","",,"Bequest of Richard P. Gale","74.1.171","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2208,6241,0,"1",0,"Hillier, Gale Collection, vol. 2, no. 171",,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8584","Beauty and an Actor as Mitate of Prostitute Tora-gozen and Soga no Jūrō","Ink, color, and gofun on silk"," Paintings","14 9/16 x 22 1/2 in. (37 x 57.2 cm) (image)
47 13/16 x 27 9/16 in. (121.5 x 70 cm) (mount) W 76 cm w/roller","Hanging scroll","Asia","Japan",,"c. 1710","Not on View","Nikuhitsu ukiyo-e","","Suio_ hitsu","illegible seal","","","",,"Bequest of Richard P. Gale","74.1.33","Artist: Tamura Suiō","Artist","Japanese","Japanese, active c.1680-1730","","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8632","Two Oharame on the Bank of a Stream","Ink, color, and gofun on silk"," Paintings","38 9/16 x 13 in. (98 x 33 cm) (image)","Hanging scroll","Asia","Japan",,"1810s","Not on View","Nikuhitsu ukiyo-e","市人 Oharame no ?? tsukau kuroki-uri Iro no sioki ha me ni mo kakurenu  Fujimarotei Ichijin
","藤麿筆 {Fujimaro hitsu}","red artist\'s seals: 芳州 {Hōshū}, 紫之印 {Murasaki no in}","Oharame were girls who brought in bundles of twigs to make charcoal. They were from Ohara, a village near Kyoto. The poem above reads: 
The white complexions of the oharame are more noticeable than the black brushwood they are balancing on their heads.","","Takeda Masaru; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.161","Artist: Fujimaro","Artist","Japanese","Japanese, died 1830","","Asian Art","Public Domain","valid",3150,8735,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8625","Two Beauties in a Pleasure-Boat","Ink, color, and gofun on silk"," Paintings","18 1/2 x 23 1/4 in. (47 x 59 cm) (image)
53 15/16 x 29 3/4 in. (137 x 75.5 cm) (mount) 79cm w w/roller","Hanging scroll","Asia","Japan",,"c. 1783","Not on View","Nikuhitsu ukiyo-e","","{Hokkyo_ Koryu_sai ga}","Seal: Masakatsu no in","","","",,"Bequest of Richard P. Gale","74.1.100","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3588,2844,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8631","Preparing the Seven-herb Rice Porridge","Ink, color, and gofun on silk"," Paintings; Calligraphy","33 7/16 x 12 in. (85 x 30.5 cm) (image)
64 15/16 x 16 9/16 in. (165 x 42 cm) (mount) 47 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","The lyrics of a song taraditionally sung during the seven-herb porridge preparation on the right.

O_ta Shokusanjin\'s poem on the left:
Manaita no
koguchi ni kizamu 
???
?? wakana ni
????

Shokusanjin","Shunman","Seal: Shunman","","","",,"Bequest of Richard P. Gale","74.1.134","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2380,6566,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8618","Young Man Playing a Shoulder Drum","Ink, color, and gofun on silk"," Paintings","17 15/16 x 22 13/16 in. (45.5 x 58 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1750","Not on View","Nikuhitsu ukiyo-e","Signature; Stamp","{Tsunemasa hitsu}","Seal: {Tsunemasa}","","","",,"Bequest of Richard P. Gale","74.1.58","Artist: Kawamata Tsunemasa","Artist","Japanese","Japanese, act. 1720s-1740s","","Asian Art","Public Domain","valid",5169,3649,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"10359","Party at a Teahouse in Shinagawa","Ink, color, and gofun on silk"," Paintings","33 1/4 x 13 3/4 in. (84.46 x 34.93 cm) (image)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1794","Not on View","Nikuhitsu ukiyo-e","","","","","Unsigned","",,"Bequest of Richard P. Gale","74.1.169","Artist: Utagawa Toyoharu","Artist","Japanese","Japanese, 1735 - 1814","","Asian Art","Public Domain","valid",1007,1920,0,"1",0,,,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
"8633","Actor Segawa Kikunojō III at a Party","Ink, color, and gofun on silk"," Paintings","12 13/16 x 28 15/16 in. (32.5 x 73.5 cm) (image)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1784","Not on View","Nikuhitsu ukiyo-e","","歌川豊春画 {Utagawa Toyoharu ga}","red artist\'s seal: 豊春 {Toyoharu}","On the right in front of an opened sliding door that provides a view into the garden sits the kabuki actor Segawa Kikunojō III (1751-1810), identified by the butterfly crest on his robe. Kikunojō III was a popular performer of female roles. The older man on the left is the host of the party and could be a kabuki lover who commissioned this painting and is portrayed here.","","Satō Shōtarō 佐藤庄太郎; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.168","Artist: Utagawa Toyoharu","Artist","Japanese","Japanese, 1735 - 1814","","Asian Art","Public Domain","valid",7658,3732,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.39",,"[""""]","medium:""Ink, color, and gofun on silk""",19.102602
