"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"4855","Vessel","Terra cotta"," Ceramics","10 5/8 x 4 5/8 x 6 in. (26.99 x 11.75 x 15.24 cm)","Vessel","Africa","Democratic Republic of the Congo","Mangbetu","1930","G236","20th century","","","","","vessel with handle, surmounted by female head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",994,1920,0,"1",1,,,"[""""]","[{""title"":""Mangbetu, Vessel in Shape of Female Head"",""_id"":""4855"",""objectId"":""4855"",""link"":""http://audio-tours.s3.amazonaws.com/p433.mp3"",""number"":""433"",""type"":""audio""}]","medium:""Terra cotta""",40.77434,,
"116111","Saint John the Baptist","Terra cotta"," Sculpture","19 11/16 x 16 1/4 x 8 3/4 in. (50 x 41.28 x 22.23 cm)",,"Europe","Italy",,"c. 1505","G340","16th century","","","","John the Baptist, patron saint of Florence, was a popular subject in the city. Busts of the saint as a boy were widespread, but almost unheard of elsewhere. Benedetto da Rovezzano, a pupil and collaborator of Michelangelo’s, produced a number of terra-cotta sculptures of the saint. This adolescent’s idealized face, with a narrow, straight nose and lively, layered hair, embodies the ideal of male youths found in Florentine Renaissance art. Sculptures of the young Baptist and Christ child were common features in Florentine homes, offering models of virtue for children of the household.

The artist later worked for the royal courts of France and England and was instrumental in spreading the Renaissance style beyond Italy.","bust of young man with medium-length curly hair; man wears draping garment with low neckline with knot on PR shoulder; bare PR arm; mottled patina","","From ","The John R. Van Derlip Fund","2013.1","Artist: Benedetto da Rovezzano","Artist","Italian","Italian, c. 1474–1552","","European Art","Public Domain","valid",7029,7449,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",30.095348,true,true
"4505","Leda and the Swan","Terra cotta"," Sculpture","16 1/2 x 21 1/2 x 8 1/2 in. (41.9 x 54.6 x 21.6 cm)",,"Europe","France",,"c. 1858","Not on View","19th century","","","","Based upon a chalk drawing by the Italian Renaissance artist Michelangelo (1475-1564), this terra cotta sculpture depicts Leda, the ancient Queen of Sparta, being seduced by the Greek god Zeus in the guise of a swan. Dating back to Greek mythology, Leda and the Swan offered artists an acceptable motif for erotic depiction. The French sculptor Albert Ernest Carrier-Belleuse chose this mythological subject to embody the sensuality of the reclining female form and evoke the artistic traditions of the great Renaissance masters.","","",,"Gift of Ruth and Bruce Dayton","92.85.5","Artist: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",4632,3738,0,"1",0,,,"[""""]","[{""title"":""Carrier-Belleuse, Leda and the Swan"",""_id"":""4505"",""objectId"":""4505"",""link"":""http://audio-tours.s3.amazonaws.com/p842.mp3"",""number"":""842"",""type"":""audio""}]","medium:""Terra cotta""",30.095348,,
"9481","Pot","Terra cotta"," Ceramics","14 1/16 x 10 1/8 in. (35.72 x 25.72 cm)","Pot","Africa","Mali","Djenne","Date Unknown","G236",,"","","","Today, Mia would no longer acquire this kind of vessel. Dating from the 1400s, it comes from the Inner Niger Delta in Mali. For over a thousand years, this region was a hub of culture and commerce based on trans-Saharan trade. The soil there is extremely rich in archaeological materials, enticing looters to destroy entire sites in search of antiquities to sell. In 1997, the United States and Mali signed a Cultural Property Agreement, which protects Mali’s exceptional patrimony and restricts the import of archaeological objects. For now, Mia has decided to present this pot to the public as an opportunity to raise awareness of archaeological looting in Africa and elsewhere and to remind us that art museums once benefited from those illegal activities.","Round bodied vessel with short, slightly tapered neck and flaring mouth; neck decorated with three pairs of tan and light brown stripes, brown stripe with tan diagonal lines and large tan stripe under mouth","",,"The Putnam Dana McMillan Fund","99.72.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1238,1920,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",30.095348,,
"17535","Figure on Horse","Terra cotta"," Ceramics",,"Figure on Horse","Asia","China",,"7th century","G207","7th century","","","","","Figure with close fitting headdress. White earthenware with pale sraw glaze, painted with black and red pigments fired into glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.183","","Artist",,,"","Asian Art","Public Domain","valid",2250,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",30.095348,,
"30960","Pedestal","Glazed terra cotta"," Ceramics","38 1/2 x 13 x 12in. (97.8 x 33 x 30.5cm)","Pedestal","North America","United States",,"c. 1911","G379","Arts and Crafts","","","","Designed for a model lamp designed by Fritz Albert; accurate measurements and condition report to be taken at Norwest Center (Wells Fargo); this object has not been at the MIA before 3/22/00; condition report at Wells Fargo 8/23/02- SED, Reg. Intern","faux-Egyptian cityscape with geometric motifs; stylized cat and owl","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.8","Designer: Fernand Cesar Auguste Bernard James Moreau; Manufacturer: Northwestern Terra-Cotta Company (Norweta)","Artist","American (born France)","American (born France), 1853–1920","","Arts of the Americas","No Copyright–United States","valid",783,1920,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",24.116293,,
"1965","Section of a frieze","Polychromed glazed terra-cotta"," Architecture","10 x 10 x 21 in. (25.4 x 25.4 x 53.34 cm)","Frieze","North America","United States",,"1916","G300","20th century","","","","These decorative terra-cotta tiles for the Farmers and Merchants Bank in Hector, Minnesota were designed by George Grant Elmslie in his own style of organic ornamentation, developed during twenty years as Louis Sullivan's chief draftsman. Stylized plant forms combined with geometric patterns, repeated throughout the facade, separate the brick lower level from the light stucco second story. This section was removed in 1970 when the bank was remodeled.","Decorative Frieze from old Farmers and Merchants Bank, Hector Minnesota; terra cotta","","From the Farmers and Merchants Bank, Hector, Minnesota; Purcell and Elmslie architects","Gift of The Security State Bank, Hector Minnesota, through the auspices of Mr. David Spreiter","73.18","Designer: George Grant Elmslie; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4801,2762,0,"1",1,,,"[""""]",,"medium:""Terra cotta""",24.116293,,
"17558","Attendant","Terra cotta"," Ceramics",,"Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, standing figure, small. Black stand.","","From ","Bequest of Alfred F. Pillsbury","50.46.167.1","","Artist",,,"","Asian Art","Public Domain","valid",1300,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66731","Vessel","Terra cotta"," Ceramics","16 9/16 x 15 1/16 x 15 1/16 in. (42.07 x 38.26 x 38.26 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","incised arcs and leaf-like designs on shoulder; wide mouth, flaring slightly outward","","From ","The Robert C. Winton Fund","2003.33.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3493,3627,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66011","Main building cornice panel","Terra cotta"," Architecture","13 3/4 x 30 5/8 x 3 3/4 in. (34.93 x 77.79 x 9.53 cm)","Cornice panel","North America","United States",,"1936","Not on View","20th century","","","","","tan panel with two designs of scalloped leaves, buds and geometric designs; symmetrical decorations","","From From the Oliver P. Morton School, Hammond, Indiana, 1936-37, William S. Hutton, architect, and George Grant Elmslie, designer (demolished 1991)","Gift of Cathers and Dembrosky","2006.72","Designer: George Grant Elmslie; Manufacturer: Midland Terra Cotta Company, Chicago, Illinois; Modeler: Fritz Albert","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9832,4591,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
