"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"514","Boshanlu censer","Earthenware with green glaze"," Ceramics","11 3/4 x 7 in. (29.85 x 17.78 cm)","Boshanlu censer","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Censers were common to altar tables where special incenses were burned in a variety of rituals. Those made in the form of a sacred mountain like this one may have had Daoist connotations. Made of pottery, it imitates a more expensive bronze original.","","",,"The William Hood Dunwoody Fund","32.54.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",33.847134
"2373","Small Bowl","Earthenware with green glaze"," Ceramics","2 7/8 x 5 1/4 x 5 1/4 in. (7.3 x 13.34 x 13.34 cm)","Small Bowl","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","bowl coniform with round shoulders and wide mouth; green glazed pottery","",,"Gift of Louis W. Hill, Jr.","76.72.67","","Artist",,,"","Asian Art","Public Domain","valid",3694,2990,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",33.847134
"515","Model of a stove","Earthenware with green glaze"," Ceramics; Models","4 1/4 x 9 1/4 x 13 1/2 in. (10.8 x 23.5 x 34.29 cm)","Model","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","Stove, pottery, two holes; reddish-brick earthenware, lead glaze; one fitted with kettle, the other with a bowl; coated with a green mottled glaze, turned to silver iridescence through burial. Repaired. Stoves with accessories are extremely rare.","",,"The William Hood Dunwoody Fund","32.54.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",3641,3532,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",33.847134
"6006","Pottery Lamp","Earthenware with green glaze"," Ceramics","33 3/16 x 13 15/16 x 14 3/4 in. (84.3 x 35.4 x 37.47 cm)","Pottery Lamp","Asia","China",,"1st century","G215","1st century","","","","This grand, three-tiered pottery lamp was originally placed in an Eastern Han dynasty tomb where it was deemed necessary for the soul's safe journey into the next life. The complex structure probably replicates even more elaborate bronze lamps used by Han dynasty aristocrats in their homes and palaces. By this time, the Chinese had already developed a taste for decorative lanterns and special lighting effects. Most lamps of this period used floating wicks fueled by vegetable oil or paraffin.","3 sections; green glaze; 3 tiers, each with 4 small basins with stylized bird's heads, wings and tail, with one larger basin at top; 2 dogs running near central element of middle section","",,"Gift of Wayne and Rosalee MacFarlane","99.68a-c","","Artist",,,"","Asian Art","Public Domain","valid",3868,5009,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",33.847134
"35036","Hu Storage Jar","Earthenware with green glaze"," Ceramics","17 7/8 x 13in. (45.4 x 33cm)","Hu Storage Jar","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","Large green glaze storage jar.","",,"Gift of Ruth and Bruce Dayton","2002.99.4","","Artist",,,"","Asian Art","Public Domain","valid",3145,4563,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",33.847134
"62040","Model of a Watchtower","Low-fired earthenware with green glaze"," Ceramics; Models","32 3/4 x 17 3/4 x 15 1/2 in. (83.19 x 45.09 x 39.37 cm)","Model","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Model towers composed of three to five stories have been excavated from Eastern Han (25-220) tombs in Henan Shandong and Hebei provinces. Tall, multi-storied structures apparently served as watchtowers on the great estates of Eastern Han. While many of these large tomb models are made in separate sections that stack together, this highly detailed tower is made in one piece. The first story has a walled courtyard in front with a shed on one side and a curved ramp leading up to an entry door guarded by a standing archer. Each level has a lattice pattern ventilation grill protected by a slanted awning. Wide tiled roofs projecting out on all four sides are supported by various types of dou gong decorative brackets, vertical posts, and angled struts at the corners. The two upper stories have balconies enclosed by slotted railings. Guards with crossbows are stationed at the corners. Matching quatrefoil florets decorate the four corners of each roof, a large crested bird sits atop the roof ridge and the whole structure is covered with a green glaze that has degraded with centuries of burial to a silvery iridescence. Ceramic architectural models with similar decorative roof florets have been excavated from tombs in the Luoyang region of Henan province.","3-level tower with balconies; 4 figures with crossbows; roofs edged with large floral forms; bird at top of roof; green glaze","","From ","Gift of Ruth and Bruce Dayton","2002.90.4","","Artist",,,"","Asian Art","Public Domain","valid",2717,5071,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",25.420916
"3850","Milling Shed","Low-fired earthenware with green glaze"," Ceramics","5 1/2 x 10 3/4 x 8 1/2 in. (13.97 x 27.31 x 21.59 cm)","Milling Shed","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE- 3rd century CE","","","","Made from the standard orange earthenware body of Han green glazed tomb models, this miniature milling station features a circular millstone and a foot-operated mortar and pestle grain pounder under its shed roof. Both of these farm tools can still be seen in use throughout rural China. Han tombs provide an abundance of agricultural models reflecting the belief that agriculture was fundamental to the prosperity of the country.","grain mill, low fired earthenware with green lead glaze","",,"Anonymous Gift","89.43.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3557,2691,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",25.420916
"3760","Funerary Model of a Pavilion","Low-fired earthenware with green glaze"," Ceramics; Funerary Goods; Models","5 1/4 x 14 x 13 in. (13.34 x 35.56 x 33.02 cm)","Model","Asia","China",,"1st century BCE-1st century CE","G215","1st century BCE-1st century CE","","","","Ceramic models of common structures were often placed in aristocratic tombs during the Han dynasty. Improved methods of construction in the Han period led to the construction of many tower-like buildings made of brick, wood and ceramic tile. The model is made up of five detachable sections which together form four levels. Although nearly two thousand years old, it clearly shows the tile roof's cantilever bracket system, deep overhangs and walled courtyard that have remained standard in traditional Chinese architecture to the present day. This basic system of multi-story construction was later adopted to the building of Buddhist pagodas.","model of watchtower, red earthenware with green glaze","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles Cleveland","88.77.1","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",25.420916
"2492","Granary Jar","Low-fired earthenware with green glaze"," Ceramics","12 in. (30.48 cm)","Granary Jar","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","This silo-like vessel seems to be a partial representation of actual granaries constructed during Han times. The mouth at the top of the vessel and the molded bear feet suggest that this basic form has been adapted to more practical use as a ritual container for the tomb. It most likely was used to store grain for the afterlife.","Grain Tower Model, funerary; dark green glazed ceramic","",,"Gift of Louis W. Hill, Jr.","77.3","","Artist",,,"","Asian Art","Public Domain","valid",3401,5458,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",25.420916
"5799","Military Watchtower","Low-fired earthenware with green glaze"," Ceramics","13 x 11 1/2 x 11 1/2 in. (33.02 x 29.21 x 29.21 cm) (a:)
13 1/4 x 17 1/2 in. (33.66 x 44.45 cm) (b: base)","Military Watchtower","Asia","China",,"1st century","G215","1st century","","","","The multi-storied manor houses and watchtowers of Han towered above the countryside. Some lords built watchtowers and hired private armies to protect their property. This tower is built over a pond as indicated by the fish, frogs and aquatic fowl in the round basin-like base. The corners of the balcony show soldiers with crossbows. Though invented during Warring States period (481-221 b.c.), crossbows were perfected during Han. Central to military control, the powerful weapon gave the Han an advantage against all enemies. In fact, the crossbow was a state secret protected by the death penalty.","green tower in two parts; top with archer in each corner; base=moat in bowl with fish and frogs; swans on rim","",,"Gift of funds from the Asian Art Council","98.69a,b","","Artist",,,"","Asian Art","Public Domain","valid",3844,4986,0,"1",0,,,"[""""]","medium:""Earthenware with green glaze""",25.420916
