"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","searchTerm","searchScore","list:aampi","list:eo","list:bhm","list:chinese-art-highlights"
"126254","Head of a Bodhisattva","Sandstone, pigments"," Sculpture","16 1/4 × 9 7/16 × 11 5/8 in. (41.28 × 23.97 × 29.53 cm) (without attached base)","Sculpture","Asia","China",,"late 6th century","G200","6th century","on back of neck at bottom, in black: 12928 / XNOXP [?]","","","This sculpture was originally the head of a standing figure of a bodhisattva—a being who has postponed its own passage to nirvana in order to guide others to salvation. Carved fully in the round, with a serene expression and gracefully curved downcast eyes, it wears an elaborate crown that is secured by knotted ribbons that hang down behind its ears. These characteristic knots of scarves help date the sculpture to the Sui dynasty. The figure represents some important changes in Buddhist art in China. It exhibits a new fashion for elaboration and ornament that emerged at this time. It also demonstrates another trend of the period—the use of freestanding sculptures rather than high reliefs in cave-temples or on stelae.","head with elongated earlobes; downcast eyes; headdress with scrolls, tassels and floral forms, with pair of ornaments on either side with three red balls on blue drops; traces of blue pigment at hairline; traces of red pigment on lips; traces of olive-colored patina on skin of face; red, green and blue pigment on headdress; received attached to rectangular black base","","From ","The Putnam D. McMillan Fund and the Friends of Bruce Dayton Art Acquisition Fund","2017.5","","Artist",,,"","Asian Art","Public Domain","valid",6256,8330,0,"1",0,,,"[""""]",true,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",23.59286,,,,
"116534","Sakyamuni, one of a pair","Ink and color on silk"," Paintings","68 × 21 1/8 in. (172.72 × 53.66 cm) (includes roller ends)
37 11/16 × 14 5/8 in. (95.73 × 37.15 cm) (sheet)","Hanging scroll","Asia","China",,"13th century","Not on View","13th century","","","","A professional painter, Yan Hui was especially known for his figure paintings of religious subjects. Here he depicted Sakyamuni (left), an Indian prince from the 400s BCE, whose teaching forms the underpinnings of Buddhism; and Bodhidharma (right), an Indian sage from the 500s CE, who advocated practicing meditation as a means of achieving spiritual enlightenment. Sakyamuni’s quiet, introspective character is suggested by his downcast eyes and gently inclined head, whereas Bodhidharma’s aggressive nature is conveyed by his direct gaze. Yan’s choice of red for the robes of both holy men provides a visual connection between the two paintings.","male figure at lower half of image with a halo, two bald spots, fluffy black hair, and a close-trimmed beard and moustache, wearing a black and red cloak","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.34.2.1","Artist: Attributed to Yan Hui","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3896,9923,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"116143","Album leaf","Ink and color on paper"," Paintings","13 x 12 3/4 in. (33.02 x 32.39 cm) (sheet)
19 x 16 9/16 in. (48.26 x 42.07 cm) (mount)","Album leaf","Asia","China",,"c. 1875","Not on View","19th century","Stamp, Seal and Sticker","","LLC, in red: seal; on back of mount at LLC: brown wax seal; on back of mount at LLC: sticker","For this leaf, the artist shows a boat just as its oarsman poles it into view. An old gentleman sits in the prow, gazing into the distance. His hat is of a kind associated with Su Shi, a renowned Northern Song poet and statesman and also a popular theme of Chinese painting, but it would probably be a mistake to think that the leaf illustrates any particular poem by the poet. Rather, the Su Shi reference turns the passenger into an emblem of poetic sensibility. It is a painting of so-called yuyin (“reclusion in a fishing boat”), a theme concerning eremitism rather than fishing. Those seen on boats are not fishermen but scholar-recluses who are escaping an official career, fame and other social burdens.","two men in a boat--one standing, one seated; seated bearded man at left wears a grey cap and holds up a white fan; hunched-over standing man at right has white hair and wears a straw hat; basket with orange fruits in boat; plants at bottom, center and right","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.13.4","Artist: Qian Hui'an","Artist","Chinese","Chinese, 1833 - 1911","","Asian Art","Public Domain","valid",5553,5559,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"116535","Bodhidharma, one of a pair","Ink and color on silk"," Paintings","67 7/8 × 19 1/8 in. (172.4 × 48.58 cm) (without roller ends)
37 5/8 × 14 9/16 in. (95.57 × 36.99 cm) (image)","Hanging scroll","Asia","China",,"13th century","Not on View","13th century","","","","Sakyamuni and Bodhidharma are compelling examples of the Chinese figure-painting tradition as it evolved in the late Song dynasty in the hands of professional artists. They are attributed to Yan Hui, an artist widely admired during his lifetime for the breadth of his artistry, but especially for religious imagery. Both paintings also represent important iconographies within the Buddhist tradition, presently underrepresented in the museum’s collection. Yan Hui championed a style of figure painting that was visually bold as well as emotionally charged. In these two works he deftly conveys the personalities of the two sages: the gentle, introspective Sakyamuni, and the aggressive, outward character of Bodhidharma.","male figure in lower half of image area, wrapped in red cloak that covers his head; large eyes gazing off to PR side; a hoop earring in each ear; closely trimmed beard","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.34.2.2","Artist: Attributed to Yan Hui","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3910,9884,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"116142","Album leaf","Ink and color on paper"," Paintings","13 x 12 15/16 in. (33.02 x 32.86 cm) (sheet)
19 x 16 3/4 in. (48.26 x 42.55 cm) (mount)","Album leaf","Asia","China",,"c. 1875","Not on View","19th century","Stamp, Seal and Sticker","","LRC, in red: seal; on back of mount at LLC: brown wax seal; on back of mount at LLC: sticker","The focus of the painting is the man with a young boy standing next to a peach tree, apparently on a fishing expedition, since the man holds a fishing basket behind him and the boy carries a fishing rod. The elements typically seen in paintings of the traditional Peach Blossom Spring theme—peach trees in bloom, a fisherman—are all present in Qian Hui’an’s painting, but he has recombined them to suggest a quite different and more down-to-earth narrative of leisure, in which a man takes his son fishing. Formally, the composition has a typically late nineteenth-century flatness which comes, in part, from the fact that the composition is boldly divided in two on the diagonal, with all the action taking place in one triangular half. Also contributing to the effect is the way that the fishing rod repeats the line of the cliff, bringing foreground and middle ground together. Finally, the twin peach trees echo the two figures, introducing another element of repetition, again pulling the eye laterally across the picture’s surface.","bearded man wearing a hat and carrying a basket on a blue cord walking with a boy; both figures wear grey tunics and white pants; tree with pink blossoms in LRC; small bridge, LLC; mount attached at top to foam core board backing","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.13.3","Artist: Qian Hui'an","Artist","Chinese","Chinese, 1833 - 1911","","Asian Art","Public Domain","valid",5544,5560,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"116140","Album leaf","Ink and color on paper"," Paintings","12 15/16 x 12 7/8 in. (32.86 x 32.7 cm) (sheet)
19 x 16 1/2 in. (48.26 x 41.91 cm) (mount)","Album leaf","Asia","China",,"c. 1875","Not on View","19th century","Stamp, Seal and Sticker","","LLC, in red: two seals; on back of mount at LLC: brown wax seal; on back of mount at LLC: sticker","Qian Hui’an’s style incorporates elements from both Western and Chinese painting conventions. He uses expressive brushstrokes typical of traditional Chinese art to render nature, and he also uses a more defined sense of space, using shading and linear perspective, which is reminiscent of Western art conventions. Each album leaf depicts a different scene and theme. On leaf one, a man takes his son on a fishing expedition; the peach trees in bloom suggest the “Peach Blossom Spring,” an otherworldly theme. On leaf two, the everyday scene is made unusual with an oddly shaped haystack and faceless main character. On leaf three, the theme is the life of a hermit; those seen on boats are not fishermen but scholar-recluses who are escaping typical social burdens. The scene on leaf four may refer to the story of the creation of humankind by Fuxi and Nüwa, two mythological beings.","oval-shaped hay bale (?) at center of image; seated man with head down, resting on his folded arms, to right of bale; smaller figure (child?) in blue tunic comforting man; moon or sun, ULC; tree branches at left at horizon line","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.13.1","Artist: Qian Hui'an","Artist","Chinese","Chinese, 1833 - 1911","","Asian Art","Public Domain","valid",5544,5564,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"116531","Visiting a Recluse with a Qin","Ink and color on silk"," Paintings","69 3/4 × 23 13/16 in. (177.17 × 60.48 cm) (includes roller ends)
38 1/4 × 17 1/16 in. (97.16 × 43.34 cm) (image)","Hanging scroll","Asia","China",,"13th century","Not on View","13th century","","","","This painting is traditionally attributed to Ma Lin of the late 13th century. Ma artists evolved a formula for painting wherein  the pictorial surface is divided in half diagonally.  One side is filled with pictorial motifs, while the other side is left empty to suggest vast space. Here a scholar is shown being followed by his servant who carries a qin (a kind of lute). A feeling of vague melancholy is  a hallmark of Ma Lin. Here, the lonely scholar pausing for a moment to enjoy the transient beauty of the mist-filled landscape strikes a poignant chord.","scholar and servant walking on shoreline with backs to viewer; servant wears 2 piece outfit and carries lute wrapped in white cloth; scholar walks several paces ahead, wears full length white robe, carrying walking stick; small, bent pine tree at left side; tall pine at right, extending to top of image; water is calm, beach has a few rocks","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2013.34.1","Artist: Attributed to Ma Lin","Artist","Chinese","Chinese, active c. 1180 - after 1256","","Asian Art","Public Domain","valid",4295,9126,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"119424","Portrait of Zhu Yizun","Ink and color on paper"," Paintings","30 5/8 × 16 7/16 in. (77.79 × 41.75 cm) (image)
78 3/8 × 24 7/16 in. (199.07 × 62.07 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 17th-early 18th century","Not on View","17th-18th century","","","","Yu Zhiding, the painter of this intriguing portrait, was born in Yangzhou, Jiangsu province, and became widely known as the pre-eminent portraitist of his day. Yu imbued each of his portraits of eminent officials, scholars, poets, and artists with realistic faces, while also including subtle and oblique allusions that place them effectively within the larger social, economic, and cultural context. In this painting, Yu painted Zhu Yizun (1629-1709), a renowned scholar, official, poet, and bibliophile. The sitter, siting in a landscaped garden, looks out at us directly, with a confident, self-contained air, alerting us to his high status. Some influence from the Western approach to painting is visible in the use of shadow and color to model the face of the subject. 
The painting is also a perfect example of the convergence of Chinese artistic expression in bringing together the painted image, poetry and calligraphy by several renowned personages of the 17th-18th centuries.","portrait of man seated on a rock, with beard and moustache, wearing mint green garment, with legs crossed, holding a tiny pipe; child wearing a pale blue garment and holding a stick to right of man; rocky landscape; long inscription at top, with four red seals; one additional red seal in LLC","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2014.13","Artist: Yu Zhiding","Artist","Chinese","Chinese, 1647 - c. 1713","","Asian Art","Public Domain","valid",4964,9024,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"128359","Hawks","Ink and light colors on silk"," Paintings","45 3/16 × 21 11/16 in. (114.78 × 55.09 cm) (image)
75 13/16 × 27 1/8 in. (192.56 × 68.9 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 15th century","Not on View","15th century","","","","Chinese eagle and hawk compositions were designed to capture not only the bird’s regal appearance, but also its fierce spirit as a hunting companion or bird of prey. Such temperament is vividly demonstrated in the painting depicting the hawk and a fallen egret: while the hawk is imposing and calm, the egret is panicky and terrified, engaged in a mortal struggle. Paintings of eagles and hawks from the Ming dynasty are often invested with moral messages. The image of a large eagle or hawk standing on a lofty cliff surrounded by a roiling sea has a symbolic overtone that comes from a pun – the Chinese term standing for ocean wave or tide is pronounced in the same fashion as the word meaning court. Thus ‘Qingchao duli’ can be read as ‘standing alone in clean tides’, or ‘standing along in a clean court’. While other eagle and hawk compositions were designed to offer an admonition to the ruler, the present theme was aimed at encouraging court officials (in the treacherous mid-Ming court, officials who fought against corruption frequently found themselves alone and in need of great courage). An eagle or hawk anchoring its talons firmly on the solid rock was not unlike an honorable official standing alone in court, surrounded by corrupt forces.","white hawk with black on ends of wings, looking toward right, perched on a rocky outcropping overlooking waves on water; one of a pair","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2018.10.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,10659,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
"128444","Hawks","Ink and light colors on silk"," Paintings","45 1/4 × 21 13/16 in. (114.94 × 55.4 cm) (image)
76 × 27 3/16 in. (193.04 × 69.06 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 15th century","Not on View","15th century","","","","Chinese eagle and hawk compositions were designed to capture not only the bird’s regal appearance, but also its fierce spirit as a hunting companion or bird of prey. Such temperament is vividly demonstrated in the painting depicting the hawk and a fallen egret: while the hawk is imposing and calm, the egret is panicky and terrified, engaged in a mortal struggle. Paintings of eagles and hawks from the Ming dynasty are often invested with moral messages. The image of a large eagle or hawk standing on a lofty cliff surrounded by a roiling sea has a symbolic overtone that comes from a pun – the Chinese term standing for ocean wave or tide is pronounced in the same fashion as the word meaning court. Thus ‘Qingchao duli’ can be read as ‘standing alone in clean tides’, or ‘standing along in a clean court’. While other eagle and hawk compositions were designed to offer an admonition to the ruler, the present theme was aimed at encouraging court officials (in the treacherous mid-Ming court, officials who fought against corruption frequently found themselves alone and in need of great courage). An eagle or hawk anchoring its talons firmly on the solid rock was not unlike an honorable official standing alone in court, surrounded by corrupt forces.","dark hawk with white plumage on head, looking toward left, perched on rock with grasses; struggling bird in water in LLC; one of a pair","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2018.10.2.1","","Artist",,,"","Asian Art","Public Domain","valid",4562,10644,0,"1",0,,,"[""""]",,"creditline:""The Friends of Bruce Dayton Art Acquisition Fund""",19.010021,,,,
