"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29866","Serving Plate, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","1/2 x 4 1/2 in. (1.3 x 11.43 cm)","Serving Plate, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","",,"Gift of funds from the Decorative Arts Council","97.41.11.5","Maker: Brown, Westhead, Moore and Company","Artist",,,"","European Art","Public Domain","valid",5179,3001,0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",27.436846
"29862","Teapot and lid, from a child's cord and tassel tea set","Earthenware with transfer printed design"," Ceramics","5 1/2 x 5 1/2 x 3 3/4in. (14 x 14 x 9.5cm)","Teapot and lid, from a child's cord and tassel tea set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","",,"Gift of funds from the Decorative Arts Council","97.41.11.1a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","European Art","Public Domain","valid",4434,3262,0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",27.436846
"5379","Teapot and Creamer","Stoneware"," Ceramics","2 1/16 x 4 1/8 in. (5.24 x 10.48 cm)",,"Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.7a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29861","Cup and Saucer, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","2 1/16 x 4 1/8 in. (5.2 x 10.48 cm)","Cup and Saucer, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.10a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29868","Cup and Saucer, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","2 1/16 x 4 1/8 in. (5.2 x 10.48 cm)","Cup and Saucer, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.8a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29863","Creamer, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","3 1/8 x 2 3/4 x 2 1/4in. (7.9 x 7 x 5.7cm)","Creamer, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.2","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29869","Cup and Saucer, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","2 1/16 x 4 1/8 in. (5.2 x 10.48 cm)","Cup and Saucer, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.9a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29865","Waste Bowl, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","2 1/2 x 3 9/16 in. (6.4 x 9.05 cm)","Waste Bowl, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.4","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29867","Serving Plate, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","1/2 x 4 1/2 in. (1.3 x 11.43 cm)","Serving Plate, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.6","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
"29864","Sugar Bowl, from a Child's Cord and Tassel Tea Set","Earthenware with transfer printed design"," Ceramics","4 1/2 x 4 1/4 x 3 5/8in. (11.4 x 10.8 x 9.2cm)","Sugar Bowl, from a Child's Cord and Tassel Tea Set","Europe","England",,"1862-1904","Not on View","19th-20th century","Marks","","\'M\', bottom of most pieces; \'B.W.M & C° Cord and Tassel\', bottom on serving plates and saucers","","teapot, creamer and sugar bowl have octagonal shapes; light blue decoration is named, 'Cord and Tassel'","","From ","Gift of funds from the Decorative Arts Council","97.41.11.3a,b","Maker: Brown, Westhead, Moore and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Brown, Westhead, Moore and Company""",13.718423
