"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"139013","Campaign pin","Metal, plastic"," Adornment","1 × 1 × 1/4 in. (2.54 × 2.54 × 0.64 cm)","Pin","Africa","Liberia",,"1964","Not on View","20th century","","","on back on sticker: COMPLIMENTS  OF / CHARLES KRAMER / NEW YORK","","small star-shaped medallion with pin on back; two points of star are blue, one point is red, and two points are white; round central section with photographic portrait of a man in profile wearing glasses","","From ","Gift of Susan Schoenbauer Thurin","2020.70.3","","Artist",,,"","Arts of Global Africa","In Copyright","valid",202,203,1,"1",0,,,"[""""]","medium:""Metal, plastic""",14.66038,
"139011","Pin-back campaign button","Metal, plastic"," Adornment","3 1/2 × 3 1/2 × 1/4 in. (8.89 × 8.89 × 0.64 cm)","Pin-back button","Africa","Liberia",,"1964","Not on View","20th century","","","on back on sticker: COMPLIMENTS  OF / CHARLES KRAMER / NEW YORK","","large pin-back button printed in black, blue, and red on white with portraits of two men wearing glasses; ""INAUGURATION-1964"" at top; ""President TUBMAN TOLBERT Vice-Pres."" at bottom","","From ","Gift of Susan Schoenbauer Thurin","2020.70.2","","Artist",,,"","Arts of Global Africa","In Copyright","valid",442,432,1,"1",0,,,"[""""]","medium:""Metal, plastic""",14.66038,
"82157","""John Fitzgerald Kennedy"" still bank","Metal, plastic"," Dolls, Toys and Games","4 15/16 x 4 15/16 x 1 1/2 in. (12.54 x 12.54 x 3.81 cm)","""John Fitzgerald Kennedy"" still bank",,,,"1964","Not on View","20th century","","","","","silver colored coin bearin a portrait of JFK with name and dates raised; picture of the eternal flame from his grave on verso with quote; base broken off and lost","","From ","Gift of Katherine Kierland Herberger","2003.236.382","","Artist",,,"","Arts of the Americas","Public Domain","valid",1762,1762,0,"1",0,,,"[""""]","medium:""Metal, plastic""",14.66038,true
"82179","Combination safe still bank","Metal, plastic, pigment"," Dolls, Toys and Games","5 x 4 1/8 x 2 7/8 in. (12.7 x 10.48 x 7.3 cm)","Combination safe still bank",,,,"20th century","Not on View","20th century","Sticker","","on sticker: [1. Right 60  2. Left 6]","","","","From ","Gift of Katherine Kierland Herberger","2003.236.392","","Artist",,,"","Arts of the Americas","Public Domain","valid",1429,1762,0,"1",0,,,"[""""]","medium:""Metal, plastic""",11.76256,
"90568","Suspended Liberty Bell in Plexicube","Metal, plastic, pigment"," Dolls, Toys and Games","3 15/16 x 3 15/16 x 3 15/16 in. (10 x 10 x 10 cm)","Souvenir",,,,"20th century","Not on View","20th century","
 
","","","","metal Liberty Bell with clapper suspended from the top of a clear plastic cube; silver lettering on front stating: ""200 Years of Freedom/ America's Bicentennial- 1776-1976""; silver letters on top: ""FIRST NATIONAL BANK OF ARIZONA""","","From ","Gift of Katherine Kierland Herberger","2003.236.1097","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1922,2069,1,"1",0,,,"[""""]","medium:""Metal, plastic""",11.76256,
"89499","""New York Life Insurance Company (book)"" still bank","Leather, metal, plastic"," Dolls, Toys and Games","4 1/2 x 3 7/8 x 1 11/16 in. (11.43 x 9.84 x 4.29 cm)","""New York Life Insurance Company (book)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [ZELL PRODUCTS CORP. / NEW YORK / MADE IN U.S.A.]","","","","brown book-shaped bank set on a base; metal reinforcements at corners; window shows date; picture of New York Life Insurance building; slot on top for dimes; slot on side for various coins; circle for paper money; covers of book are embossed leather","","From ","Gift of Katherine Kierland Herberger","2003.236.496","Manufacturer: Zell Products Corp.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",1802,2127,1,"1",0,,,"[""""]","medium:""Metal, plastic""",11.76256,true
"82627","""Tico Tico"" (music box) mechanical bank","Wood, pigment, metal, plastic"," Dolls, Toys and Games","6 x 4 9/16 x 2 15/16 in. (15.24 x 11.59 x 7.46 cm)",,"Europe","Switzerland",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in wood: [MADE IN SWITZERLAND]","","on bottom, on sticker: [REUGE / R / TICO TICO / SWISS MUSICAL MOVEMENT]","","rectangular bank; red and yellow; dancing clown figure; painted elephant behind; weight lifter and accordian player on sides; 5 gold balls on peaked top; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.649","Manufacturer: Reuge","Artist",,"Switzerland","","Arts of the Americas","No Known Copyright","valid",1565,1762,1,"1",0,,,"[""""]","medium:""Metal, plastic""",11.76256,true
"62519","Predicta ""Princess"" television","Metal, plastic, pigment, electronic components"," Industrial Design; Tools, Equipment and Utilitarian Objects","37 3/8 x 26 1/2 x 10 3/4 in. (94.93 x 67.31 x 27.31 cm)","Television","North America","United States",,"c. 1959","Not on View","20th century","","","","Television was the ultimate consumer product in the decades following the Second World War (1938-45). Increasing prosperity and the growth of leisure time, combined with mass production and affordability made the television a fixture in 90% of homes in the United States by 1960. Most manufacturers enclosed the bulky cathode ray tube responsible for the moving image on the screen in wooden cabinets styled to match contemporary furnishings. Philco’s “Princess” television did away with the cabinetry by mounting the streamlined tube, which could swivel right and left, on a table that called to mind a lady’s vanity. What more could a princess want'","swivel TV picture tube with tan plastic backing attached to a red and white metal console on a stand with black plastic bottom shelf and chrome legs","",,"Gift of Various Donors, by exchange","2002.136","Manufacturer: Philco Radio and Television Corporation","Artist","American","Philadelphia, Pennsylvania, 1892-1961","","Arts of the Americas","No Known Copyright","valid",6623,8018,1,"1",0,,,"[""""]","medium:""Metal, plastic""",10.31365,
"58062","Murphy A146CM wireless console radio","Wood, metal, plastic, cloth, cardboard, electrical wiring"," Industrial Design; Tools, Equipment and Utilitarian Objects","32 x 26 x 9-1/2 in. (81.3 x 66.0 x 24.1 cm)","Radio","Europe","England",,"1948","Not on View","20th century","","","","","floor console radio with wood front with ""wings"", turned slightly inward, on sides; round speaker with scalloped edge; plastic tuner on top","",,"Gift of various donors, by exchange","2001.222","Manufacturer: Murphy Radio Ltd.; Designer: Richard Drew Russell; Distributor: Gordon Russell, Ltd.","Artist","English","Welwyn Garden City, England","","European Art","No Known Copyright","valid",3569,3860,1,"1",0,,,"[""""]","medium:""Metal, plastic""",8.864739,
"138997","Dance costume","Cotton cloth, velvet, metallic threads, wood, metal, plastic"," Textiles; Ceremonial Objects","67 × 63 × 3 in. (170.18 × 160.02 × 7.62 cm) (approx.)","Costume","Africa","Nigeria","Yoruba","1940s","Not on View","20th century","","","","","board at top covered in blue fabric with embroidered gold spades on one side and various blue striped fabrics on opposite side; body of various blue striped fabrics with various multicolored printed fabrics (floral, geometric), velvets, and appliques in strips hanging down from top board; some strips trimmed with white buttons or edged with zigzag cut fabrics; some metal discs","","From ","In memory of Mauricio and Emilia Barragan Lasansky.
From their children:  William Abraham, Rocio Aitana, Leonardo, Maria Jimena, Luis Felipe and Tomás","2020.69.2","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",3937,2747,1,"1",0,,,"[""""]","medium:""Metal, plastic""",7.415829,
"13133","Dazey Triple Ice Crusher","Metal, plastic"," Industrial Design","10 7/16 x 3 7/8 x 6 in. (26.5 x 9.8 x 15.2 cm)","Ice crusher","North America","United States",,"c. 1940-1950","Not on View","20th century","Sticker; Inscriptions","","on sticker, on top: [DAZEY/Triple ICE CRUSHER/DAZEY CHURN/&MFG. CO./ST. LOUIS, MO./U.S.A.]; stamped, inside cover: [MODEL-B]; stamped, above mounting plate: [MADE BY/DAZEY CHURN & MFG. CO/ST. LOUIS MO. U.S.A./PAT.APPL\'D FOR/MODEL-B]","","blimp-shaped; red ice cup on bottom with 4 fins; white enameled metal top with crank; original cardboard and metal box included (cover missing) : D22.1 MS.","","From ","Gift of Christopher Monkhouse in honor of Ken Krenz","2000.232.11a,b","Manufacturer: Dazey Churn &amp; Mfg. Co.","Artist",,"St. Louis, Missouri","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Metal, plastic""",7.33019,
