"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115523","10-31-98, 5:18 P.M.","Chromogenic print"," Photographs","18 1/8 x 23 1/16 in. (46.04 x 58.58 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1999-2001","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [10-31-98  5:18 P.M.  Richard Misrach 1999/2001]","LLC, in black ink: [15/25]","","view of suspension bridge (Golden Gate?) across water; island at left; low horizon line; dusk, with line of glowing yellow clouds","","From ","Bequest of Harry Drake","2013.35.521","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8863,6949,1,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"115525","Mono Lake #2","Chromogenic print"," Photographs","18 3/16 x 23 3/16 in. (46.2 x 58.9 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1999-2005","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [MONO LAKE #3  Richard Misrach 1999/2005 K.E.]","LLC, in black ink: [1/25]","","reflections of clouds and sky in water--shallow in foreground, with sandy lake bottom visible; thorny dried foliage sticking out of water in several areas; mountains in background at high horizon line; many clouds in sky","","From ","Bequest of Harry Drake","2013.35.523","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8921,7008,1,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"115521","Battleground Point #9","Chromogenic print"," Photographs","18 1/8 x 23 3/16 in. (46.04 x 58.9 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"North America","United States",,"1999-2002","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [BATTLEGROUND POINT #9  Richard Misrach 1999/2002]","LLC, in black ink: [9/25]","","reflections of clouds on body of water in landscape with low sandy hills; horizon line near center of image","","From ","Bequest of Harry Drake","2013.35.519","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8913,6951,1,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"115522","3-9-99, 7:35 A.M.","Chromogenic print"," Photographs","18 3/16 x 23 1/4 in. (46.2 x 59.06 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1999-2003","Not on View","20th-21st century","Signature, Title, Date and Edition","below image, in black ink: [3-9-99 7:35 A.M.  Richard Misrach 1999/2003 K.E.]","LLC, in black ink: [3/25]","","view of suspension bridge (Golden Gate?) across water; island at left; low horizon line; low, large cloud in sky","","From ","Bequest of Harry Drake","2013.35.520","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8934,6977,1,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"115524","2-14-98, 2:36 P.M.","Chromogenic print"," Photographs","18 3/16 x 23 3/16 in. (46.2 x 58.9 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1998-2000","Not on View","20th-21st century","Signature, Title, Date, Edition and Sticker","below image, in black ink: [2-14-98  2:56 P.M.  Richard Misrach 1998/2000]","LLC, in black ink: [2/25]; on back: Robert Mann Gallery sticker","","view of suspension bridge (Golden Gate?) across water; island at left; low horizon line; sunbeams through clouds at center, with blue sky above clouds at top","","From ","Bequest of Harry Drake","2013.35.522","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright","valid",8906,6989,1,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"2839","Hawaii I","Color coupler print"," Photographs","27 3/8 x 33 3/8 in. (69.53 x 84.77 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.51","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6533,5338,0,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"22505","Hawaii XIV","Color coupler print"," Photographs","26 7/8 x 32 1/8 in. (68.26 x 81.6 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.50","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6230,5256,0,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"22253","Untitled","Color coupler print"," Photographs","10 1/2 x 10 3/8 in. (26.67 x 26.35 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.12","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",3297,3324,0,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"31310","Sounion, Greece (Star Trails)","color coupler print (printed 1985)"," Photographs","19 1/16 x 20 1/2 in. (48.42 x 52.07 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Title; Signature; Date; Inscription; Label","","\'Sounion (Star Trails) (c) Richard Misrach 1979/p85\' in black ink, along bottom edge; \'RM.195.Y\' sticker, lower right corner, verso","","ruined Greek temple at dusk; light streaks in sky","",,"Gift of John and Beverly Rollwagen","99.203.21","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",2184,1926,0,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"31309","Clothesline, Salton Sea","color coupler print"," Photographs","18 5/16 x 23 1/16 in. (46.51 x 58.58 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Inscription; Signature; Date; Label","","\'17/25 Clothesline, Salton Sea (C) Richard Misrach 1983/p85\' in black ink along bottom edge of sheet; \'RM.251.Y\' sticker, lower left corner, verso","","clothesline post in flooded area; seagull on post at right","",,"Gift of John and Beverly Rollwagen","99.203.20","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",2357,1872,0,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"22507","Hawaii VII","Color coupler print"," Photographs","27 1/16 x 32 3/8 in. (68.74 x 82.23 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of the American Telephone and Telegraph Company","81.120.49","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6272,5298,0,"1",0,,,"[""""]","artist:""Richard Misrach""",15.977626
"27973","Diving Board, Salton Sea","Color coupler print (printed 1984)"," Photographs","18 1/4 x 23 in. (46.36 x 58.42 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Gift of the Dayton Hudson Corporation","92.160.1","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Misrach""",7.988813
