"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113444","Horn","Ivory, wood (?)"," Musical Instruments","26 3/4 x 7 x 4 1/4 in. (67.95 x 17.78 x 10.8 cm)","Horn","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","top of tusk carved with a human figure wearing a flat-topped hat and shoes with large buttons, with hair in a ponytail; figure has coffee bean eyes and is smiling, with protruding top teeth; diamond-shaped hole in figure's chest; inscription carved on front between figure's legs; area below figure carved with geometric designs including dark brown and black inlays","","From ","Gift of William Siegmann","2011.70.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4512,7029,0,"1",0,,,"[""""]","medium:""ivory, wood""",12.478758
"131487","Madonna and Child on crescent moon","Ivory, wood"," Sculpture","9 5/16 × 3 3/4 × 2 5/8 in. (23.65 × 9.53 × 6.67 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing Madonna in a controposto pose with head tilted to PR slightly, holding Christ child who is seated in the crook of her PL arm; three putti heads with wings at bottom center beneath Madonna's feet; light brown patina; attached to dark wood base with applied floral medallions","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.3","","Artist",,,"","Asian Art","Public Domain","valid",3044,4262,0,"1",0,,,"[""""]","medium:""ivory, wood""",12.478758
"30402","(Ebisu)","Ivory, wood"," Sculpture","2 x 1 1/4 x 1 5/16in. (5.1 x 3.2 x 3.3cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","on bottom of basket","","","man hunching over a basket, holding a dipper in his proper right hand; a fish is at the man's feet behind basket; hat of wood","",,"Bequest of Walter Lane Barksdale","98.105.122","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3459,5426,0,"1",0,,,"[""""]","medium:""ivory, wood""",12.478758
"80221","Group of Six Nesting Birds and Four Flying Birds","Walrus ivory, wood, pigment"," Sculpture",,"Group of Six Nesting Birds and Four Flying Birds","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of nests in pencil: [5/0]; each bird is numbered in tan on back except #3, inscribed: [S]; several faded numbers on top of nests corresponding to birds","","","","six birds fit on opening in wood base with ""nests,"" containing fourteen total eggs; four flying birds on sticks fit into corners of base","","From ","The Tess E. Armstrong Fund","2003.120.8a-y","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,2303,0,"1",0,,,"[""""]","medium:""ivory, wood""",10.023318
"108811","Ornamental Box Form","Blackwood, dymondwood, pink ivory wood"," Woodwork","5 x 2 1/16 x 2 1/16 in. (12.7 x 5.24 x 5.24 cm)",,"North America","United States",,"1998","Not on View","20th century","Inscription and Sticker

on bottom, incised: [(obscured by sticker) wood / Blackwood / & / Pinkwood]","","on bottom, on sticker: [JS-14]","","cylindrical shaped vessel; convex cover with elaborate finial with point on an orb with zigzag horizontal opening at center, with pink wood at interior; vertical wave designs on body; greenish-tan body; dark brown cover","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.25a,b","Artist: Jon Sauer","Artist","American","American, born 1949","%C2%A9 Jon Sauer","Arts of the Americas","In Copyright","valid",2727,3293,1,"1",0,,,"[""""]","medium:""ivory, wood""",8.795599
"108786","Vessel","Ebony, pink ivory wood, tagua nut"," Woodwork","7 3/8 x 18 3/4 x 18 3/4 in. (18.73 x 47.63 x 47.63 cm)","Vessel","North America","United States",,"1993","Not on View","20th century","Signature, Date and Sticker","on bottom, incised: [Ray (obscured by sticker) / 7-13-93]","on bottom, on stickers: [RA-3] and [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]","","lozenge-shaped with steep shoulder; segments of dark veined wood with diamond and triangle band around shoulder in lighter colored wood, ebony and ivory; lighter colored wood rings around mouth and foot","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.1","Artist: Ray Allen","Artist","American","American, 1930 - 2001","%C2%A9 Ray Allen","Arts of the Americas","In Copyright","valid",5436,4080,1,"1",0,,,"[""""]","medium:""ivory, wood""",7.567879
"57435","Jehan's Gift","Lacewood, Indian rosewood, holly, pink ivory wood, ebony, bone"," Woodwork","13-3/4 x 7-5/8 x 7-5/8 in. (34.9 x 19.4 x 19.4 cm)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker","on bottom of urn, in black: [Michael Mode \'97-57]","on bottom of urn, on sticker: [97-53]","","urn with lid; brown, black, and white; urn has four pairs of vertical white stripes curved together at top and bottom; lid has eight black and white stripes, a thin pointed white finial, and a wide white band at the bottom","",,"Gift of Ruth and David Waterbury","2003.45a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","valid",4362,6136,1,"1",0,,,"[""""]","medium:""ivory, wood""",6.34016
"15518","(Paint Brush Case and Paint Box)","Ivory, wood"," Sculpture","8 1/2 x 1/2 x 1/2 in. (21.59 x 1.27 x 1.27 cm) (case, when closed)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Carved ivory and black polished wood. The case is carved in long wavy lines, the box to represent woven cane; case contains a paint brush. The paint box is in two sections, after the same principle as the inro, with top cut in a floral design.","","From ","Bequest of Miss Lily Place","31.50.173a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ivory, wood""",6.239379
"31587","Netsuke","ivory, wood"," Accessories","H.1-1/2 W.1-1/2 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","square with round wood; carved center on red cord with ivory ojime of faces","","From ","Gift of Leo A. and Doris Hodroff","99.217.223","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ivory, wood""",6.239379
"29513","Statuette Stele, one of a pair","Ivory, wood"," Sculpture","6 1/4 x 2 1/4 x 1 1/2in. (15.9 x 5.7 x 3.8cm)","Figure","Asia","India",,"c. 1850","Not on View","19th century","Sticker","","bottom of .1; back of .2","","Goddess Durga; attached wood bases, flat backs","","From ","Gift of Leo A. and Doris Hodroff","97.153.23.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ivory, wood""",6.239379
