"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106023","Dress","Cotton, silk; needlework"," Textiles","48 3/4 x 57 1/2 in. (123.83 x 146.05 cm) (sleeve tip to sleeve tip)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A20]","","wide sleeved black dress with embroidered panel from shoulders down to four separate embroidered medallion shapes near hem; panel in three sections (chest, waist and apron) embroidered in rust red, pale orange and gold threads in geometric, circle and border patterns; back panel from shoulder to waist with ""V"" pattern and medallions incorporated in overall panel; triangular and circular embroidered areas at top of sleeves; small straight opening at neckline","","From ","Gift of Richard L. Simmons","2008.41.91","","Artist",,,"","Asian Art","Public Domain","valid",3909,3514,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106025","Dress","Cotton, sequins, silk, shells, bead; needlework"," Textiles","48 3/4 x 53 1/4 in. (123.83 x 135.26 cm)","Dress","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","inside neckline, on cloth tag: [A27]","","dark blue; tapering sleeves; front, arms and sides stitched in multicolored threads with organic and geometric patterns embellished with gold sequins and metallic gold threads; pennant-like elements on stomach; vertical embroidered bands of various styles on each side on back; front placket of orange and yellow silk; two shell fragments and orange bead on PL side above pennant-like shape; shell fragment and bead on PL sleeve","","From ","Gift of Richard L. Simmons","2008.41.93","","Artist",,,"","Asian Art","Public Domain","valid",3647,3394,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106024","Dress","Cotton, metallic thread, sequins, shells; needlework"," Textiles","53 3/4 x 46 3/4 in. (136.53 x 118.75 cm)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A28]","","narrow sleeved dark blue dress embroidered with rust, light and dark aqua, pink, gray and metallic threads and gold sequins and four shell pieces; two narrow center front panels, starting at neckline, of flowered dark navy fabric and rust colored fabric; vertical lines of thread and sequins intersected by angled lines of thread and sequins on front; strip of aqua fabric and sequins at hemline of front panel; front and back of sleeves embroidered with various stitches in vertical and horizontal lines; two vertical lines of stitching on back","","From ","Gift of Richard L. Simmons","2008.41.92","","Artist",,,"","Asian Art","Public Domain","valid",3716,3235,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106016","Head coverning","Cotton, shells, buttons, beads; needlework"," Textiles","24 1/4 x 17 1/2 in. (61.6 x 44.45 cm) (including shell fringe)","Head coverning","Asia","Yemen",,"early-mid 20th century","Not on View","20th century","Tag","","at one inside lower corner, on cloth tag: [A21]","","hood-like garment; black, with thick twisted black fringe; sides and bottom decorated with light blue shells, and shell and shell and bead fringe; predominately white buttons accent top; white button fringes; red beads","","From ","Gift of Richard L. Simmons","2008.41.84","","Artist",,,"","Asian Art","Public Domain","valid",2074,3688,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106015","Head coverning","Cotton, buttons, metal, coin, paper (?), sequins, shells; needlework"," Textiles","39 1/2 x 23 in. (100.33 x 58.42 cm) (without fringe)","Head coverning","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","near interior bottom corner, on cloth tag: [A5]","","hood-like garment; indigo; small maroon strip at edges, trimmed with chains, buttons and coin; blue embroidered back bottom panel with metallic (now dulled) bands, loops and floral medallions, short orange bands and red cross stitch; blue fringe trimmed in irregular orange and blue balls (paper wads?)","","From ","Gift of Richard L. Simmons","2008.41.83","","Artist",,,"","Asian Art","Public Domain","valid",3914,4642,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106026","Dress","Cotton, metallic threads, metal, coins, sequins, beads, shells; needlework"," Textiles","46 1/4 x 54 15/16 in. (117.48 x 139.54 cm)","Dress","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","inside neckline, on cloth tag: [A39]","","black; long sleeves; two vertical stitched bands, front and back, extending over shoulders--tan zigzag lines flanking two pairs of dotted lines with maroon and tan short horizontal line band at center; roughly arrow-shaped gold embroidered central element, bordered with triangular chain link elements, shell fragments, orange beads and coins","","From ","Gift of Richard L. Simmons","2008.41.94","","Artist",,,"","Asian Art","Public Domain","valid",3785,3216,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106006","Face veil","Metallic threads, cotton, silk, metal, beads; needlework"," Textiles","8 1/2 x 19 3/16 in. (21.59 x 48.74 cm) (without metal trim)","Face veil","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","on back, on cloth tag: [A 25 / (cross out)]","","rectangular; edged on three sides with triangular chain link pendants; gold metallic embroidery in spirals, coils and geometric shapes in bands surrounding central rectangle; orange beads; backed with blue and gold brocade","","From ","Gift of Richard L. Simmons","2008.41.74","","Artist",,,"","Asian Art","Public Domain","valid",4020,1972,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106018","Head scarf","Wool (?), metallic thread"," Textiles","43 x 41 in. (109.22 x 104.14 cm) (irregular, without fringe)","Head scarf","Asia","Yemen",,"1900-1950","Not on View","20th century","Tag","","at one corner, on cloth tag: [A24]","","tan scarf with black fringe wrapped into tassels with metallic gold thread; red stripe around edges; tassels of varying lengths from one to six segments in length--long at corners, singles at center in a regular pattern","","From ","Gift of Richard L. Simmons","2008.41.86","","Artist",,,"","Asian Art","Public Domain","valid",3936,3742,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"106027","Dress","Cotton, zipper, synthetic fibers (?); needlework"," Textiles","52 1/2 x 51 in. (133.35 x 129.54 cm)","Dress","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","inside collar, on paper tag: [A34]","","black; very wide sleeves; front, upper back and shoulders stitched with predominately gold threads in various geometric blocks and bands; four round medallions at bottom front; bottom hem, cuffs lined in printed fabric; embroidered section backed with printed fabric; printed fabric collar; short front zipper","","From ","Gift of Richard L. Simmons","2008.41.95","","Artist",,,"","Asian Art","Public Domain","valid",3976,3976,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
"98174","Headpiece","Silk; needlework"," Textiles","45 1/2 x 7 1/4 in. (115.57 x 18.42 cm)","Headpiece","Asia","Yemen",,"c. 1960","Not on View","20th century","","","","","red, white, blue and yellow chain stitch; embroidered over rows of black, braided cords, forms a cap; ends of braid are wrapped in two-color silk thread and loop; pale yellow buttonhole stitch around cap area","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.88","","Artist",,,"","Asian Art","Public Domain","valid",1275,5106,0,"1",0,,,"[""""]","country:""Yemen""",20.024254
