"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"12111","Beer pot","Clay"," Ceramics","14 x 16 in. (35.56 x 40.64 cm)","Beer pot","Africa","South Africa","Zulu","mid 20th century","Not on View","20th century","Tag","","[6201], on paper tag, taped to interior","Among the Zulu peoples, home-brewed sorghum beer is the preferred food of the ancestors. Beer drinking is an indispensable part of communal celebrations of life’s milestones, including birth, marriage, and death. Pots for serving and drinking beer are embellished with textured patterns, some of which are figurative, and then blackened in a smoky reduction firing of grass or dung. Blackening attracts the ancestors, whose presence and blessing are desired.","Large pot with flaring midsection and tapering shoulder; decorated with incised textured half-circles below mouth and band of leaf-like shapes alternating with 4 triangles between 3 textured bands","",,"Anonymous gift of funds","99.115.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5376,4268,0,"1",1,,,"[""""]","[{""title"":""Zulu, Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""link"":""http://audio-tours.s3.amazonaws.com/p411.mp3"",""number"":""411"",""type"":""audio""}]","[{""title"":""Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""description"":""<p>How is brewing beer like growing babies? The Zulu believe the same ancestral forces that ferment beer also create children in the womb. Zulu families will drink beer together and ask their ancestors to help grow the brood. Round, shiny black pots like this one are at the center of Zulu beer parties, refreshing the living while linking them to past family ancestors.</p>"",""link"":""http://artstories.artsmia.org/#/o/12111"",""type"":""artstory""}]","medium:""clay""",30.352482,,,,,,,
"119669","Vessel","Clay"," Ceramics","7 1/8 × 5 7/8 × 5 7/8 in. (18.1 × 14.92 × 14.92 cm)","Vessel","North America","United States","Mississippian","c. 1300-1600","G260","15th-17th century","Sticker","","on bottom, on sticker: [JBM3 / $2500- / TECC]","","dark greyish-brown; slightly rounded bulbous foot; round body with low shoulder; rounded neck with slightly outward-flaring mouth; incised wave-like, curving patterns on body","","From ","Bequest of Frank J. Sorauf","2014.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2792,0,"1",1,,,"[""""]",,,"medium:""clay""",22.403023,true,,,,,,
"5487","Chocolate Pot","Clay"," Ceramics","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","Chocolate Pot","North America","Guatemala","Maya","c. 750","Not on View","8th century","","","","Cacao - or chocolate - was a sign of wealth and power among the ancient Maya. Cacao seeds were used as currency, and ground cacao mixed with water and chiles was a stimulant consumed at celebrations. Archaeological evidence shows cacao beverages were consumed at least as early as 1000 BCE This example from nearly 2 millennia later is one of only three known of a type of squat jar with screw-on, locking lids. The lid that once fit this vessel has not been preserved. It has four glyphs in the ancient Maya language around the outside, three describe the place of origin, owner, and shape of the vessel; the fourth - illustrated above - is the glyph for ""cacao,"" confirming its ancient function as a chocolate pot.","reddish ceramic jar with incised decoration on four sides; groove design feature, around lip indicates the jar has a screw on cover","",,"Gift of Harold and Rada Fredrikson","97.92.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4179,3389,0,"1",1,,,"[""""]","[{""title"":""Maya, Chocolate Pot"",""_id"":""5487"",""objectId"":""5487"",""link"":""http://audio-tours.s3.amazonaws.com/p405.mp3"",""number"":""405"",""type"":""audio""}]",,"medium:""clay""",22.403023,,true,,,,,
"5992","Dog","Clay"," Ceramics","9 1/2 x 6 1/16 x 13 1/16 in. (24.1 x 15.4 x 33.2 cm)","Dog","North America","Mexico","Colima","c.100-300 CE","Not on View","2nd-4th century","Sticker","","[#55/Colima/100-300 AD/625--], on sticker, on bottom","Colima artists are known for their lively representations of animals, particularly dogs. Mexican hairless breeds such as the Xoloitzcuintle (show-low-eats-queen-tlee) were domesticated and raised as a source of food. They also had supernatural importance and were thought of as guides and companions for humans in the afterlife. Colima burials frequently contained dog effigies, along with other provisions for a comfortable afterlife.","Small seated dog with short pointed ears and a short tail, curling over on top; uneven incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1981,1920,0,"1",1,,,"[""""]","[{""title"":""Colima Dog"",""_id"":""5992"",""objectId"":""5992"",""link"":""http://audio-tours.s3.amazonaws.com/p266.mp3"",""number"":""266"",""type"":""audio""}]",,"medium:""clay""",22.403023,,true,,,,,
"8672","Vessel","Clay"," Ceramics","28 1/2 x 18 3/4 in. (72.39 x 47.63 cm)","Vessel","Africa","Burkina Faso","Kurumba","mid 20th century","G254","20th century","","","","Large jars like this one, inherited via the chiefly female lineage, signaled the owner’s privileged status. Designed to preserve selected seeds, they are sometimes called “granaries,” yet they could also store a woman’s valuables, particularly textiles. The raised patterns on the surface, unique to each vessel and representing the abdominal scarifications worn by Kurumba women, highlight the personal connection between the owner, the vessel, and its contents.","","",,"The David Draper Dayton Fund","94.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3991,5076,0,"1",1,,,"[""""]",,,"medium:""clay""",22.403023,,,,,,,
"756","House Group","Clay, pigments"," Ceramics","18 x 9 3/4 x 7 in. (45.7 x 24.8 x 17.8 cm)","House Group","North America","Mexico","Nayarit","c. 100-400","G260","2nd - 5th century","","","","People of all ages engage in solitary, contemplative activities or social interactions such as cooking and eating tamales in this model house. The steeply pitched roof painted with geometric patterns gives clues to the appearance of the houses of the ancient Nayarit in western Mexico. However, archaeological evidence suggests the ancient Nayarit did not live in two-story dwellings. This leads scholars to conclude this sculpture is conceptual - meaning it represents ideas and beliefs, rather than an architecturally accurate depiction. The Nayarit believed only a slight barrier separated the realms of the living and the dead. The lower level here is the underworld, where the activities of departed ancestors closely mirror those of the living depicted above. This sculpture was placed in a tomb along with food, drink, and other offerings as a means of ensuring the living and the deceased remained connected. The contemporary Día de los Muertos (Day of the Dead) in Mexico and Central America, when families visit cemeteries to make offerings and feast, sing, and dance with the souls of their ancestors, reflects similar beliefs.","House Group, the evening meal; polychrome; terra cotta group representing a two-story house with canopy roof on piles and 11 figures occupied with various household tasks on two levels an upper terace and a lower, enclosed room with a wide doorway; on each of two sides a stairway of five steps leads from the base to the upper level; the surface is decorated in polychrome (red, yellow, black) with geometric designs lozenges interlocked and wavy stripes; the piece is much weathered and has been extensively restored","",,"The John R. Van Derlip Fund","47.2.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4582,6668,0,"1",1,,,"[""""]","[{""title"":""Mexico, House Group"",""_id"":""756"",""objectId"":""756"",""link"":""http://audio-tours.s3.amazonaws.com/p610.mp3"",""number"":""610"",""type"":""audio""}]",,"medium:""clay""",19.188242,,true,,,,,
"66708","Vessel","Clay"," Casts and Copies","12 3/4 x 16 11/16 x 16 11/16 in. (32.39 x 42.39 x 42.39 cm)","Vessel","Africa","Burkina Faso","Nuna  or Gurunsi","mid 20th century","Not on View","20th century","","","","","round bodied container; wide mouth, slightly flaring outward; pair of thick, upward-pointing handles; curved lines separating reddish top of pot from texturized darker bottom","","From ","The Robert C. Winton Fund","2003.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3544,2980,0,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"106407","Beer pot","Clay"," Ceramics","14 1/4 x 24 1/8 x 24 1/8 in. (36.2 x 61.28 x 61.28 cm)","Beer pot","Africa","Tanzania","Nyakyusa","mid 20th century","Not on View","20th century","Sticker","","at interior, in red on sticker: [15124]","","large vessel with rounded base; flaring outward to pointed shoulder and inward to slightly raised mouth rim; shades of mottled black and grey; three red-orange semicircles above shoulder","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2008.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5436,4080,0,"1",1,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"142997","Acoma vase","Clay"," Ceramics","10 × 8 × 8 in. (25.4 × 20.3 × 20.3 cm)","Acoma vase","North America","United States","Acoma","C. 1990","Not on View","20th Century","","","Acoma, NM
M. Antonio on bottom of vase","","Vase with white ground with rust and black colored designs; scalloped rim painted rust; rust colored floral designs throughout; 6 rust colored bird are paint below the rim; a ram, moose, and deer with rust colored arrows (heart lines) from mouth to body are painter ad the shoulder of the vase; 3 bears with rust colored arrows (heart lines) are painted near the base of the vase.","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.19","Artist: M. Antonio","Artist",,"Acoma Pueblo","","Arts of the Americas","In Copyright","valid",5445,6806,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
"143004","Avanyu bowl","Clay"," Ceramics","5 1/4 × 7 1/8 × 7 1/8 in. (13.3 × 18.1 × 18.1 cm)","Avanyu bowl","North America","United States","San Idelfonso","c. 1925","Not on View","20th Century","","","","","black on black bowl with low shoulder; black slip has shows high amount of wear; the distinct design is a stair step design with parts of the Avanyu body visible; to the right of the stair design legs of Avanyu are visible;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.26","Artist: Maximilliana Anna Montoya","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo)","","Arts of the Americas","In Copyright","valid",4714,4714,1,"1",0,,,"[""""]",,,"medium:""clay""",14.453563,,,,,,,
