"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131553","Undergarment [from a set of robe and undergarment]","Cloth: silk"," Clothing","57 1/4 × 50 3/8 in. (145.42 × 127.95 cm)","Undergarment","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6141","","kimono with pale blue body and white cloth at sleeves and at bottom","","From ","Gift of Thomas Murray","2019.91.16.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2567,3405,0,"1",0,,,"[""""]","medium:""Cloth: silk""",13.305981,
"138197","Undergarment (juban) decorated with a skull and a fly whisk","Cloth: silk"," Clothing","55 3/4 × 51 1/2 in. (141.61 × 130.81 cm)","Undergarment (juban)","Asia","Japan",,"1930s","Not on View","20th century","","","","","kimono with printed design in grey, brown, tan, and black; skull on back with fan, foliage, fly whisk, and building","","From ","Gift of Thomas Murray in honor of Eric Moskal","2020.100.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",7123,7585,1,"1",0,,,"[""""]","medium:""Cloth: silk""",13.305981,
"131539","Rinzu bedding cover (futonji) with pine, bamboo, and plum (shōchikubai) motif","Cloth: silk; painted"," Textiles","66 1/2 × 42 1/8 in. (168.91 × 107 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, verso: Murray Collection label: JAP 6069","","blue silk panel with blue brocade flowers in a repeating pattern in background; branches with pink flowers throughout; tree with thick bark and curving fan-like leaves in bottom R and extends upwards toward top R; green bamboo branches behind larger tree","","From ","Gift of Thomas Murray","2019.91.4","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1844,2581,1,"1",0,,,"[""""]","medium:""Cloth: silk""",10.682563,
"131545","Child’s kimono with military motif","Cloth: silk; printed"," Clothing","32 1/2 × 31 5/8 in. (82.55 × 80.33 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6082","","child's kimono with orange and white checkered pattern, with colorful, circular repeating patterns of toys such as airplanes, trucks and ships","","From ","Gift of Thomas Murray","2019.91.9","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2327,3258,1,"1",0,,,"[""""]","medium:""Cloth: silk""",10.682563,
"131552","Samurai class man's formal kimono (buke noshime kosode) [from a set of robe and undergarment]","Cloth: silk; kasuri (ikat)"," Clothing","57 × 51 in. (144.78 × 129.54 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6130","","blue silk kimono, with band of white with linear repeating pattern in center; two embroidered emblems on PR and PL chest area, as well as on back PR, C and PL sleeves","","From ","Gift of Thomas Murray","2019.91.16.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2475,3075,0,"1",0,,,"[""""]","medium:""Cloth: silk""",10.682563,
"131561","Fragment with shippo tsunagi motif","Cloth: silk; shibori (tie-dyeing)"," Textiles","45 5/8 × 17 1/4 in. (115.89 × 43.82 cm)","Fragment","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, verso: Murray Collection label: JAP 6149","","green silk panel with circular linear pattern made up of small, round white circles; star shapes with rounded edges in blue, gold and maroon, forming a repeating pattern","","From ","Gift of Thomas Murray","2019.91.24","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1182,2100,1,"1",0,,,"[""""]","medium:""Cloth: silk""",9.370854,
"138198","Blue kosode with geometric designs","Cloth: silk; tie-dye (shibori)"," Clothing","64 3/16 × 49 3/4 in. (163.04 × 126.37 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"circa 1960","Not on View","20th century","","","","","kimono with blue patterned fabric with white dotted lines forming diamonds and puckered various sized dots of pale blue, medium blue, red, yellow, and white","","From ","Gift of Thomas Murray in honor of Georgette Maag and Thomas Ammann","2020.100.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","In Copyright","valid",7123,8474,1,"1",0,,,"[""""]","medium:""Cloth: silk""",9.370854,
"131697","Yellow bedding cover (futonji) or furniture cover (yutan) with pine-bark diamond (matsukawabishi) motif","Cloth: silk; katazome (stencil resist)"," Textiles","67 3/16 × 53 3/4 in. (170.66 × 136.53 cm)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","20th century","","","bottom corner, on back: Murray Collection label: JAP 6148","Technique: Stencil resist dye (katazome)
This textile was either used as a bedding (futonji) or a furniture cover (yutan). Futonji were draped over the coverlet at night and stored during the day, while yutan were used to cover chests or baggage first during the bridal procession and later in the couple’s new home. This elegant example is made of silk dyed a golden yellow and decorated with the pine-bark diamond (matsukawabishi) pattern using a stencil and starch paste, which kept the dye from penetrating the silk. Named for its resemblance to the bark of pine trees, this motif consists of a zigzag pattern, which forms a series of lozenges.","four panels stitched together, forming a dark yellow silk panel with white zig zag diamond pattern","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.111","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2709,3324,0,"1",0,"Murray et al. 2018, pl. 89",,"[""""]","medium:""Cloth: silk""",9.370854,
"103345","Hat","Metallic threads, painted cloth , silk, button; needlework"," Textiles","6 7/8 x 6 1/2 x 7 3/16 in. (17.46 x 16.51 x 18.26 cm)","Hat","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at interior, on tag: [B3]","","four cartouches on crown embroidered in gold metallic threads with petals filled with scrolls; band embroidered with gold metallic threads in radiating square and quatrefoil design; blue and orange lining with green button at interior top","","From ","Gift of Richard L. Simmons","2007.97.17","","Artist",,,"","Asian Art","Public Domain","valid",3770,3471,0,"1",0,,,"[""""]","medium:""Cloth: silk""",8.059145,
"131720","Dark blue-ground hitoe (unlined summer kimono) with white geometric pattern made on Amami Ōshima Island","Cloth: silk pongee (tsumugi); tate-yoko gasuri (double ikat)"," Clothing","62 × 46 3/4 in. (157.48 × 118.75 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6177","Technique: Amami Ōshima Island ikat dye (Ōshima kasuri)
This unlined summer kimono, or hitoe, was made on Amami Ōshima Island, the largest island in the Amami archipelago. Located between Kyushu, the southernmost of the four main islands of Japan, and Okinawa, the island was known for elevating the refinement of traditional kasuri (ikat). Kasuri involves the selective dyeing of threads so that a pattern emerges once they are woven together. The tiny patterning characteristic of Ōshima kasuri was developed after 1868, when dyers adopted graph paper from Europe to plot out their patterns and transfer them to the threads. This example is made of indigo-dyed silk pongee (tsumugi). The diamond-shaped form is based on a kazamōsha, a children’s toy of a handheld windmill, and represents human skills. The square-shaped form is a stylized fisheye (iyunmu) representing nature.","dark blue robe with lighter blue pattern; alternating stepped diamonds and squares throughout; white fabric reinforcment attached to interior back center seam","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.133","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3413,4471,1,"1",0,"Murray et al. 2018, pl. 102",,"[""""]","medium:""Cloth: silk""",6.7474356,
"131578","Short, upper garment (dujin) with pattern of plum blossoms against swastika","Cloth: silk; bingata (stencil resist with applied pigments)"," Clothing","41 × 43 1/2 in. (104.14 × 110.49 cm) (overall)","Short upper garment (dujin)","Asia","Japan","Ryukyu","early 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6213","This short upper garment is worn in combination with a skirt, called kakan. Together they comprise the formal attire of an Okinawan commoner; an aristocrat would have added a richly decorated outer robe. The pattern here is of plum blossoms against a swastika (manji) ground. The swastika, a symbol of divinity in Indian religions, arrived in Japan with Buddhism from China after 700CE. The left-facing form of the symbol represents the auspicious footprints of the Buddha. European pagan and North American Navajo traditions also adapted the swastika; in Pueblo culture, it represents wind. Its right-facing form, however, was appropriated by the National Socialist German Workers’ (Nazi) Party, and for many people its spiritual origins are overshadowed by its associations with German ultra-right nationalism and white supremacy ideology.
This garment is arguably the exhibition’s most outstanding example of bingata, the process of stencil dyeing with resist paste. The dyework is exceptionally detailed and fine, as seen in the sharpness of the swastika pattern and the delicate shading achieved in the colors of the plum blossoms.","short robe with white blossom pattern over patterned background consisting of blue and red swastikas; fabric tie attached to PR side and PL opening edge","","From ","Gift of Thomas Murray in honor of Terumi Inoue","2019.91.31","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",12925,11858,0,"1",0,"Murray et al. 2018, pl. 147",,"[""""]","medium:""Cloth: silk""",6.7474356,true
"131632","Yellow-ground kimono with horizontal stripes","Cloth: silk pongee (tsumugi) and cotton; twill weave"," Clothing","51 7/16 × 48 3/4 in. (130.65 × 123.83 cm)","Kimono","Asia","Japan",,"second half 19th century","Not on View","19th century","","","PR interior, at bottom: Murray Collection label: JAP 6019","Material: Silk pongee (raw silk)
This kimono is made of tsumugi, or pongee, a soft, thin cloth woven from raw silk. Its threads come from cocoons rejected as inferior by the silk industry due to their irregularity. Making the thread is a time-consuming process: the maker spins the silk floss into yarn by hand, cocoon by cocoon, instead of spinning filaments of several cocoons at once. Because the silk filaments are of uneven width, the woven texture is not shiny and smooth as with most silk. It appears simpler, yet comfortable and light. The more such a garment is washed, stretched, and worn, the more its luster increases.","gold colored kimono with thin, horizontal lines that alternate black and white; faint vertical lines that form a plaid pattern; dark blue interior","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.49","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3600,4150,0,"1",0,,,"[""""]","medium:""Cloth: silk""",6.7474356,
