"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67044","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 12 13/16 in. (40.64 x 32.54 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.","From ","Gift of Herschel V. Jones, 1925","P.10,523h","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3263,3995,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"67041","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","15 15/16 x 10 7/8 in. (40.48 x 27.62 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523e","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2780,3998,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"67042","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 15 3/4 in. (40.64 x 40.01 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523f","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2774,4010,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"55041","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","18 1/4 x 12 in. (46.36 x 30.48 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523a","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3185,4747,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257
",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"55042","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 1/16 x 12 in. (40.8 x 30.48 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523b","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3283,4684,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"67043","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 18 15/16 in. (40.64 x 48.1 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523g","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2804,4058,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"56131","Preface to L' Estampe originale","Woodcut and letterpress"," Prints",,"Print","Europe","France",,"1893","Not on View","19th century","","","","","","","From L'Estampe originale","Research collection, Minneapolis Institute of Arts","P.13,401DUP","Artist: Georges Auriol (Jean-Georges Huyot); Author: Roger Marx","Artist","French","French 1863-1938","","European Art","No Copyright–United States","valid",3734,5142,0,"1",0,"Stein & Karshan 3",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"55043","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 1/8 x 10 in. (40.96 x 25.4 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","WM: single cross on tripod (M.146)","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523c","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2536,4020,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"67040","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 10 13/16 in. (40.64 x 27.46 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523d","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2804,4006,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","medium:""Woodcut and letterpress""",13.757679
"12700","Karl Schmidt-Rottluff Graphische Werk bis 1923","Woodcut and letterpress; bound volume"," Prints; Books","12 x 9 x 5/8in. (30.5 x 22.9 x 1.6cm)","Book with original prints","Europe","Germany",,"1924","Not on View","20th century","","in pencil, on colophon page: S Rottluff","","","binding: cloth covered boards; catalogue raisonné with original woodcuts","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2000.","From ","Gift of Barbara M. Kaerwer","2000.132","Artist: Karl Schmidt-Rottluff; Author: Rosa Schapire; Publisher: Euphorion Verlag , Berlin","Artist","German","German, 1884–1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sch. R64; Rath. 1-3, 69-74",,"[""""]","medium:""Woodcut and letterpress""",6.028119
