"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62803","Dancer and four musicians","From a woodblock printed book; ink and color on paper"," Books","10 x 14 3/8 in. (25.4 x 36.5 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1802","Not on View","19th century","","","","Page from Kōrin gafu (光琳畫譜), vol. 2","page of a book","","From Kōrin gafu (光琳畫譜) vol. 2","Gift of Louis W. Hill, Jr.","P.75.51.263","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",2776,1944,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"82177","(Two Court Ladies and Three Old Men)","From a woodblock printed book; ink and color on paper"," Books","6 7/16 x 6 1/2 in. (16.4 x 16.5 cm) (image)
8 1/4 x 6 1/2 in. (21 x 16.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1810s","Not on View","18th-19th century","","Uematsu Tōshū hitsu","","","probably a page from a book","","From ","Gift of Louis W. Hill, Jr.","P.75.51.123","Artist: Uematsu Tōshū","Artist","Japanese","Japanese, active c.1790-1825","","Asian Art","Public Domain","valid",3228,4038,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65615","The Shrine of Bornfire, Oki Island","From a woodblock printed book; ink and color on paper"," Books","8 3/16 x 10 1/16 in. (20.8 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","27 on the lower left edge(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.16","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2293,1652,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65596","Archers","From a woodblock printed book; ink and color on paper"," Books","7 7/8 x 5 5/16 in. (20 x 13.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 on the lower center(page number)","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.11","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1794,2451,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"68157","Actor Nakamuta Matsue as Rikō","From a woodblock printed book; ink and color on paper"," Prints","9 1/2 x 5 7/8 in. (24.1 x 14.9 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1770","Not on View","18th century","","","artist\'s seal","","page from a illustrated book","","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.3","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1777,2840,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65613","Whirlpool at Awa","From a woodblock printed book; ink and color on paper"," Books","8 1/8 x 10 1/16 in. (20.7 x 25.5 cm) (plate)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","page numbers(illegible) written on the both side edges","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.15","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2287,1660,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"93989","Seaside Village in Snow","From a woodblock printed book; ink and color on paper"," Books","7 7/8 × 12 3/8 in. (20 × 31.5 cm) (image, sheet, ōhon)","Page (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","","pp. 10-11 from Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","double page from an illustrated book; unsigned","","From Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","Gift of Louis W. Hill, Jr.","P.75.51.272","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3965,2541,0,"1",1,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"42412","Flowering Hollyhock","From a woodblock printed book; ink and color on paper"," Books","7 3/16 x 9 3/8 in. (18.2 x 23.8 cm) (image)
8 3/8 x 10 1/4 in. (21.2 x 26 cm) (sheet)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","\""Bairei\"" seal in red
\""Pub. by Geisodo 1913\"" written on the matt","","a page from ""Bairei gafu,"" publihsed by Unso_do_ ,according to Scott Johnson","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.8","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",4265,3453,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"34871","Woman Offering a Branch of Bloomed Cherry to a Warrior","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/2 in. (19.6 x 26.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"late 18th-mid 19th century","Not on View","18th-19th century","","","","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.288","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8875,6613,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"42336","(Fishing boats)","From a woodblock printed book; ink and color on paper"," Books","9 1/2 x 11 7/8 in. (24.1 x 30.2 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1893","Not on View","19th century","","Gessho_ do_jin sha","\""So_\"" seal in red
Mizunoto-mi hitsu ki to_(Made in Winter 1893)","","a page form a book (meisho-e series), published by Unso_do_ (accodring to Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.200","Artist: Tamura Gesshō","Artist","Japanese","Japanese, 1840 - 1912","","Asian Art","Public Domain","valid",5169,4019,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
