"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131544","Half-length undergarment (hanjuban) with Mickey Mouse and military motif","Cloth: cotton; printed"," Clothing","28 1/8 × 48 1/4 in. (71.44 × 122.56 cm)","Half-length undergarment (hanjuban)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: Murray JAP 6081","","half-length shirt with whimsical patterns; blue striped body, with repeating pattern of boxes of crayons, globes, and sheet music with Mickey Mouse on it; sleeves are patterned with wide black stripes, and repeating pattern of horses, flags and tanks","","From ","Gift of Thomas Murray","2019.91.8","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2475,1980,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131558","Patchwork (boro) fragment","Cotton patchwork"," Textiles","37 × 12 13/16 in. (93.98 × 32.54 cm)","Fragment","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6143","","dark blue panel with blue patches on backside","","From ","Gift of Thomas Murray","2019.91.21","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2458,4368,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131551","Kimono","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","47 5/8 × 46 in. (120.97 × 116.84 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR interior: Murray Collection label: JAP 6112","","black cotton, with vertical light and dark blue stripes throughout, with smaller wavy patterns in between","","From ","Gift of Thomas Murray","2019.91.15","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2912,3497,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131539","Rinzu bedding cover (futonji) with pine, bamboo, and plum (shōchikubai) motif","Cloth: silk; painted"," Textiles","66 1/2 × 42 1/8 in. (168.91 × 107 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, verso: Murray Collection label: JAP 6069","","blue silk panel with blue brocade flowers in a repeating pattern in background; branches with pink flowers throughout; tree with thick bark and curving fan-like leaves in bottom R and extends upwards toward top R; green bamboo branches behind larger tree","","From ","Gift of Thomas Murray","2019.91.4","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1844,2581,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131537","Bedding cover (futonji)","Cloth: cotton"," Textiles","74 3/8 × 78 in. (188.91 × 198.12 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6030","","five indigo-dyed vertical panels stitched together","","From ","Gift of Thomas Murray","2019.91.2","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",3900,3900,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131561","Fragment with shippo tsunagi motif","Cloth: silk; shibori (tie-dyeing)"," Textiles","45 5/8 × 17 1/4 in. (115.89 × 43.82 cm)","Fragment","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, verso: Murray Collection label: JAP 6149","","green silk panel with circular linear pattern made up of small, round white circles; star shapes with rounded edges in blue, gold and maroon, forming a repeating pattern","","From ","Gift of Thomas Murray","2019.91.24","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1182,2100,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131543","Panel [from a pair]","Asa fiber"," Textiles","66 5/16 × 13 3/8 in. (168.43 × 33.97 cm)","Panel","Asia","Japan",,"19th century","Not on View","19th century","","","at corner, verso: Murray Collection Label JAP 6076","","long, tan loosely woven panel","","From ","Gift of Thomas Murray","2019.91.7.2","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",800,1200,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131562","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","59 × 31 9/16 in. (149.86 × 80.17 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6152","","cloth patchwork panel in various shades of blue and white, some with patterns of stripes and plaids; blue and white checkered patch at corner","","From ","Gift of Thomas Murray","2019.91.25","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2794,3912,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131569","Traveling coat of paper (kamiko dōchūgi)","Cloth: mulberry paper; hemp, buffalo horn, indigo dye, persimmon tannin"," Clothing","39 1/4 × 51 3/4 in. (99.7 × 131.45 cm) (overall)","Traveling coat (dōchūgi)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior UR, Thomas Murray Collection label: JAP 6215","Though it sounds strange today, paper raincoats (kamiko) were popular in premodern Japan for their affordability. They are made of sheets of thick paper sourced from the inner bark of the mulberry plant and treated with persimmon juice and a mixture of oils from perilla seeds and tung (also called China wood). This treatment makes the paper surprisingly resilient and sturdy. The sheets are carefully pasted together, then dyed with indigo. After rubbing the surface to add sheen and create some softness, the maker cuts and sews the cloth into this garment. 
An inscription on the front of the coat might refer to Nishigō-chō 西郷町, a town on Osaka Bay. The name on the front seems to be Hama-Wakabayashi 濱若林 and the roundel on the back reads Hon-Wakabayashi 本若林. Both might belong to a business owned by a person named Wakabayashi. The coat was likely used by the owner or an employee to advertise the business while on the road.","dark brown coat with navy shoulder piece and light blue collar; brown reinforcement trim on armpits, neckline, and bottoms of sleeve openings; double button and loop closure on front waist, two exterior and one interior button and loop closure on neckline; six faded, white characters on front chest and faded white seal on back center","","From ","Gift of Thomas Murray","2019.91.28","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7881,5984,1,"1",0,"Murray et al. 2018, pl. 48",,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131545","Child’s kimono with military motif","Cloth: silk; printed"," Clothing","32 1/2 × 31 5/8 in. (82.55 × 80.33 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6082","","child's kimono with orange and white checkered pattern, with colorful, circular repeating patterns of toys such as airplanes, trucks and ships","","From ","Gift of Thomas Murray","2019.91.9","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2327,3258,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
