"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14858","Libation Cup with Base","Carved rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 3/4 x 3 1/2 x 3in. (9.5 x 8.9 x 7.6cm)
1 1/8 in. (2.86 cm) (base)","Cup","Asia","China",,"19th century","G217","19th century","Inscription

[E] circled","","","The earliest datable examples of carved rhinoceros horn are from the 8th and 9th centuries, although the Chinese had used the material pharmacologically much earlier. A solid mass of agglutinated hair rather than true horn, the substance was valued for its rarity and rich warm chestnut color, which deepened with years of handling and polishing. Though called libation cups, these vessels would have been primarily used for display, and they would have been accompanied by beautifully crafted hardwood stands. The simple organic shapes favored during the Ming dynasty gave way to increasingly elaborate and detailed forms during the Qing dynasty. Plant forms, ancient bronze vessel motifs, and dragons figure prominently in rhinoceros horn decor, just as they do in jade and lacquer carvings.","carved rhinoceros horn libation cup; modeled and carved after an old Chow bronze form; large side handle with design of dragon coiled around it; body decorated in designs of geometrical key patterns and dragons; carved wood base","",,"Gift of Mr. and Mrs. Augustus L. Searle","28.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",2624,3233,0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",26.370914
"15377","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","7 x 8 in. (17.78 x 20.32 cm)","Cup with Base","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with circle around it","","","","rhinoceros horn cup on carved teakwood stand","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4610,5763,0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",21.237375
"14879","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","6 1/4 x 7 x 4 1/2in. (15.9 x 17.8 x 11.4cm)
5 3/4 in. (14.61 cm) (base)","Libation Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","carved rhinoceros horn libation cup; in form of a conventional magnolia flower with long stem profusely decorated with plum, bamboo and pine trees in perforated work; the exterior of the cup is decorated in design of various fruits and flowers; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3576,5448,0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",21.237375
"14871","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","9 x 5 5/8 x 4 3/4in. (22.9 x 14.3 x 12.1cm)
3 3/4 in. (9.53 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","carved rhinoceros horn libation cup; in form of a lotus leaf; the exterior is decorated in designs of lilies and flowers carved in high relief; the interior is carved to show the numerous veins of the leaf; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",6264,7830,0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",21.237375
"14872","Libation Cup","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 1/2 x 5 1/8 x 3 1/4in. (14 x 13 x 8.3cm)
1 3/4 in. (4.45 cm) (base)","Cup","Asia","China",,"18th century","Not on View","18th century","","","","","carved rhinoceros horn libation cup; in form of an old bamboo incense burner; it has side coiled dragon handle, and is decorated with designs of conventional animalistic heads and cloud patterns enclosed in borders of geometrical key patterns; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.49a,b","","Artist",,,"","Asian Art","Public Domain","valid",4903,6129,0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",21.237375
"14876","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 3/8 x 4 1/2 x 3 1/2in. (13.7 x 11.4 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","G103","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a Ho-Ho bird holding a cup on his back; the handle is carved in the form of a dragon, conventionalized star and Chinese Yang-Yin symbol form a band around the rim; there is a small conventionalized dragon resting on the inside of the cup; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.53a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",11.680556
"14877","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 7/8 x 6 1/2 x 4 1/8in. (14.9 x 16.5 x 10.5cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","carved rhinoceros horn libation cup; in form of a palm leaf; conventional animalistic heads carved on the suface after the manner of the Chow Period; handle is carved in form of dragons; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14806","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/16 x 4 x 3 1/16 in. (7.78 x 10.16 x 7.78 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.48a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14715","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 3/4 x 3 1/2 in. (13.34 x 14.61 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.63a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14709","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/8 x 4 3/4 x 3 in. (13.02 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved on carved wooden base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.57a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
