"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:whm"
"30705","Untitled [two figures in interior]","Gelatin silver print"," Photographs","2 x 2 15/16 in. (5.08 x 7.46 cm) (image)
5 x 3 15/16 in. (12.7 x 10 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Inscription","","\'New Mex./c.1970/John Harvey?/or will\', in pencil, on back","","seated woman wearing dark blouse and printed skirt at left; another woman, torso, arms and thighs only visible, wearing a dress, at right; doorway visible behind women","",,"Gift of Wayne R. Lazorik","98.194.3","Photographer: Will Harvey","Artist","American","American, born 1943","%C2%A9 Will Harvey","Arts of the Americas","In Copyright","valid",2169,1470,1,"1",0,,,"[""""]","artist:""Will Harvey""",11.569053,,
"115898","Standing Arc","Hot worked glass"," Glass","13 1/4 x 13 1/2 x 5 1/16 in. (33.66 x 34.29 x 12.86 cm)","Glass sculpture","North America","United States",,"1982","Not on View","20th century","Signature, Date and Sticker","at bottom of flat edge, incised: [(c) Harvey K. Littleton / 9-1982]","on bottom of flat edge, on sticker: [09 / Sale 8182 / Lot 268]","Harvey K. Littleton began his artistic career as a ceramicist, even receiving an M.F.A. in ceramics from Cranbrook Academy of Art in 1951. However, while his work in ceramics predates his work in glass, Littleton had been fascinated by glass and its possibilities from an early age. Littleton's father was the director of research for Corning Glass Works and he grew up in the glassmaking town of Corning, New York. While working as a ceramics teacher at the University of Wisconsin in Madison during the 1950s Littleton began to at last experiment in glass and helped to reinvigorate the art glass movement. Littleton is now perhaps best known for his looping and twisting sculptures, composed of strands of various brilliant colors encased in thick layers of clear glass, like Standing Arc. The colors of these pieces appear to be simultaneously fluid and mathematically precise.","twisted arc shape, with one rounded end; clear glass with stripes of pink, orange and green","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.18","Artist: Harvey K. Littleton","Artist","American","American, 1922-2013","%C2%A9 Harvey K. Littleton","Arts of the Americas","In Copyright","valid",10328,7760,1,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,
"27445","Buffalo","Bronze"," Sculpture","9 1/2 x 15 in. (24.1 x 38.1 cm)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Donald and Louise Gabbert","91.120.7","Artist: Eli Harvey","Artist","American","American, 1860-1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1746,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,
"105684","Kingston","Acrylic and pigment on canvas"," Paintings","104 3/4 x 107 1/4 in. (266.07 x 272.42 cm)","Painting","North America","United States",,"1973","Not on View","20th century","","","","Born in Far Rockaway, Queens in 1937, Harvey Quaytman emerged on the New York art scene following formal studies in Boston at the Museum School and then at Tufts.  While his work in the 60s gave a nod to the work of Willem de Kooning, he turned increasingly (like many of his contemporaries) to challenging the limits of the quadrilateral canvas.  Unlike his contemporaries, though, his shaped canvasses (often in two parts) were remarkable in the manner they created tension with the wall behind and around them. 

Kingston follows a compositional format that Quaytman used extensively in his work of the early 70s and is a natural progression from earlier works that incorporated pendulum-like forms with implied arcing movement. Here, however, the arc of movement becomes incorporated into the physical structure of the work while the asymmetry of its curved bottom and bracket elements successfully avoid a static arrangement.  The ensemble effectively bridges the gap between sculpture and painting, while the sensuous surface magnifies the luminous depths beyond in a most provocative manner.","painting is nearly square form with curved bottom; no frame; purple field with wide, heavy, horizontal rows of very thickly-applied pigment; bottom ""base"" is roughly squared-off U-shape with wide sides with inward-slanting tops; thick blue pigment on base","","From ","Gift of funds from the Bockley Brothers Family Fund of The Minneapolis Foundation in memory of Paul and Marilyn Bockley","2008.18a,b","Artist: Harvey Quaytman","Artist","American","American, 1937 - 2002","%C2%A9 1973 Harvey Quaytman %2F McKee Gallery","Global Contemporary Art","In Copyright","valid",4936,4928,1,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,true,
"149","Church and Old Town Landing, Annisquam, Massachusetts","platinum print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
9 11/16 x 11 7/16 in. (24.61 x 29.05 cm) (mount)","Photograph","North America","United States",,"1900","Not on View","20th century","Inscription; Signature","","\'Copyrighted/1900\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'Annisquam Church and Old Town Landing L581a\', in pencil, top edge of mount recto","","water in front with rocks and long grasses at R; church on top of hill on opposite bank; dirt road leading up hill from water's edge; small boat at opposite bank and boat on shore at L","",,"The McClurg Photography Purchase Fund","2000.12.14","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",2309,1809,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,true
"146","Annisquam, Massachusetts","platinum print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)
9 3/4 x 11 1/2 in. (24.77 x 29.21 cm) (mount)","Photograph","North America","United States",,"1897","Not on View","19th century","Inscription; Signature","","\'Copyrighted 1894\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, LR corner, below image; \'Midsummer Morning Annisquam L579/ü\', in pencil, on mount recto","","8 boats on calm water with 3 buildings and small dock on bank at R; rocky beach in background at L","",,"The McClurg Photography Purchase Fund","2000.12.11","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4345,3184,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,true
"148","Annisquam, Massachusetts","platinum print"," Photographs","9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (image, sheet)
11 3/4 x 13 1/2 in. (29.85 x 34.29 cm) (mount)","Photograph","North America","United States",,"1899","Not on View","19th century","Inscription; Signature","","\'Copyrighted/1896\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'L592\', in pencil, UR corner on mount, recto","","boat with 2 masts in front of a bridge with a lift gate; 2 rowboats in water at L; buildings at L; trees at R","",,"The McClurg Photography Purchase Fund","2000.12.13","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4388,3544,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,true
"150","Moonlight, Lobster Cove, Annisquam, Massachusetts","platinum print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)
11 1/2 x 9 3/4 in. (29.21 x 24.77 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Title; Inscription","","\'Martha H. Harvey\', in pencil, on mount below LR corner of sheet; \'Moonlight Lobster Cove Annisquam L584\', in pencil, sideways at L edge of mount, recto","","icy water with boat with tall masts; buildings and trees on snow-covered bank at R","",,"The McClurg Photography Purchase Fund","2000.12.15","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",3267,4125,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,true
"145","Lighthouse, Annisquam, Massachusetts","platinum print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
9 11/16 x 11 7/16 in. (24.61 x 29.05 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription; Signature; Title","","\'Copyrighted\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'Annisquam Lighthouse L580e\', in pencil, recto","","rocky shore with beach in foreground; 4 figures on beach near center of image; 7 buildings and a small lighthouse on small peninsula in background","",,"The McClurg Photography Purchase Fund","2000.12.10","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4387,3490,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,true
"147","Breaking Waves","platinum print"," Photographs","7 9/16 x 9 11/16 in. (19.21 x 24.61 cm) (image)
9 3/4 x 11 7/16 in. (24.77 x 29.05 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Title; Inscription","","\'Martha H. Harvey\', in pencil, on mount below LR corner of image; \'Breaking Waves L582\', in pencil, at top edge of mount, recto","","waves breaking on rocks","",,"The McClurg Photography Purchase Fund","2000.12.12","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4535,3517,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,true
