"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84934","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/2 x 49 1/2 in. (140.97 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Charcoal","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.4","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","medium:""Mohair linen""",11.564026
"84931","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 48 1/2 x 50 in. (123.19 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Topaz","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.1","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","medium:""Mohair linen""",11.564026
"84932","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/4 x 49 1/2 in. (140.34 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. (copen blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.2","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","medium:""Mohair linen""",11.564026
"84933","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 90 3/4 x 50 in. (230.51 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Flannel Grey","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.3","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","medium:""Mohair linen""",11.564026
"84983","Swazistripe","Mohair/linen"," Textiles","overall: 63 x 72 1/2 in. (160.02 x 184.15 cm)","cloth","Africa","Swaziland",,"1962-1975","Not on View","20th century","","","","","Handwoven striped mohair Handspun, hand dyed plain weave. 33 inch pattern repeat. Horizontal stripes. Mothproofed. Rust,Amber. ochre, Nile blue.","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.1120.1","Designer: Coral Stephens; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Coral Stephens","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"88485","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall (Untrimmed): 106 x 71 1/2 in. (269.24 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. White with pairs of random horiz. roving set into plain weave. Showroom sample. (White - 2)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.5","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"88489","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall (Machine overcast top & bottom.): 51 1/2 x 71 1/2 in. (130.81 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. White. Plain weave. Showroom sample. (White - 1)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.4","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"88486","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall: 66 3/4 x 71 1/2 in. (169.55 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Discontinued double rows of horizontal roving. White & grey. (White/grey - 1)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.6","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"88487","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall: 34 x 71 1/2 in. (86.36 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. White and grey. Discontinued double rows of horiz. roving. Showroom sample. (White/grey - 2)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.7","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"88488","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall (Untrimmed): 10 x 71 1/2 in. (25.4 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Tan Wheat","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.3","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
