"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54160","Fine Feathers, Folies Bergère, Paris","Drypoint"," Prints","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm) (image)
9 1/2 x 12 3/8 in. (24.13 x 31.43 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From From Paris after 10 p.m.","Gift of Dr. and Mrs. John E. Larkin","P.88.83","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6326,4834,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67410","Grue dans la rue, Paris","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
8 1/8 x 6 3/8 in. (20.64 x 16.19 cm) (sheet, irregular)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.82","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3343,4131,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67435","Agnes, Mabel and Becky, ""Merry Widows""","Etching and soft-ground etching"," Prints","8 3/8 x 10 in. (21.27 x 25.4 cm) (plate)
9 5/8 x 11 3/16 in. (24.45 x 28.42 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.125","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5605,4785,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67437","High Road, Cagnes","Etching and soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.127","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4207,5359,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67414","Two Haystacks, Pine County","Mixed intaglio"," Prints","6 7/8 x 10 3/4 in. (17.46 x 27.31 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.96","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6820,5001,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67415","Induction (Did You Love Your Mother?)","Mixed intaglio"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)
14 7/8 x 11 1/4 in. (37.78 x 28.58 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.97","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5575,7371,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67416","Gnarled Tree #2","Etching and soft-ground etching"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.98","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6028,5116,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67433","La Cretif, Alger","Drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 15/16 x 7 7/16 in. (32.86 x 18.89 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.124","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3848,6384,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67430","Corner at Cagnes-sur-Mer","Etching, drypoint, soft-ground etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 x 9 in. (17.78 x 22.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.122","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4575,3579,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67432","Metro Second Glass","Soft-ground etching"," Prints","3 7/8 x 5 3/4 in. (9.84 x 14.61 cm) (plate)
5 x 7 1/16 in. (12.7 x 17.94 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.123","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3528,2568,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"27552","Landscape","Watercolor"," Drawings","17 1/4 x 11 1/8in. (43.8 x 28.3cm)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature; Date","LR: [Haupers/30]","","","","","From ","Gift of John W. Ittman in Memory of Kemper Kirkpatrick","91.176","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3594,5553,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43053","Pine County Farm","Color screenprint"," Prints","10 1/2 x 13 7/8 in. (26.67 x 35.24 cm) (image)
14 7/8 x 20 5/8 in. (37.78 x 52.39 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.7","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4370,3332,0,"1",0,,,"[""43053"",""67428""]","artist:""Clement Haupers""",16.174513
"8266","New Moon","Color screenprint"," Prints","17 x 9 1/16 in. (43.18 x 23.02 cm) (image)
22 1/16 x 14 in. (56.04 x 35.56 cm) (sheet)","Print","North America","United States",,"c. 1936","Not on View","20th century","","","","Following his studies at the Minneapolis School of Art—now Minneapolis College of Art and Design—Minnesota native Clement Haupers studied in Paris in the 1920s along with a number of other Minnesota artists. The Grande Chaumiére and at Académie Colarossi were two schools that catered to visiting American artists.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.112","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2347,4385,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43090","Waif","Etching, roulette and drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 7/8 x 7 3/4 in. (32.7 x 19.69 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4075,6540,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"25566","Two Men Wrestling (recto),Tree (verso)","Oil on board"," Paintings","14 7/8 x 15 1/2 in. (37.8 x 39.4 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and date","Signed UR: [HAUPERS - 26] (recto)","","","","",,"Gift of Mr. and Mrs. Richard Wilcox","87.92.1","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3620,3381,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43091","Va et Vient","Soft-ground etching"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.11","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5101,6438,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43092","Hotsy Totsy","Soft-ground etching"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.10","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6537,5122,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43095","Apple Blossoms","Drypoint"," Prints","3 7/8 x 6 in. (9.84 x 15.24 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.6","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6484,5009,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43023","Fishing","Etching"," Prints","5 1/2 x 8 7/8 in. (13.97 x 22.54 cm) (plate)
9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.8","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6359,4994,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"24260","Night Club Dancers, Paris","Pen and brush and ink on paper"," Drawings","10 1/8 x 14 7/8in. (25.7 x 37.8cm)","Drawing","North America","United States",,"1928","Not on View","20th century","Signature, Date, Inscription","in blue ink, LR: Haupers Paris 1928","","Following his studies at the Minneapolis School of Art (now Minneapolis College of Art and Design), Minnesota native Clement Haupers studied in Paris at the Grande Chaumiére and at Académie Colarossi, two schools that catered to visiting American artists. While there, he frequented the raucous and risqué Parisian nightclubs, making lively, spontaneous drawings of the female dancers and other performers. Their partial nudity and the artist’s on-the-spot execution bring to mind similar depictions of nightlife and performers by French artist Henri de Toulouse-Lautrec in the 1890s.","","Dr. and Mrs. John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.12","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4893,3620,0,"1",1,,,"[""""]","artist:""Clement Haupers""",16.174513
"43051","Algerian Doorway","Etching and drypoint"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.5","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4930,6324,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"43022","Full Moon","Color screenprint"," Prints","17 x 9 in. (43.18 x 22.86 cm) (image)
20 1/4 x 14 3/4 in. (51.44 x 37.47 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.9","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2730,5265,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"25495","Mauresques Out Walking","Oil on board"," Paintings","26 x 30 3/4 in. (66 x 78.1 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and date","Signed LL: [C.B. HAUPERS - 1925 / ALGER]","","","Four groups of robed figures in trees. Three figures walk forward in the foreground group.","",,"Gift of Mr. and Mrs. Richard Wilcox","87.92.2","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4094,3430,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
