"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13982","Wine Glass","Lead glass"," Glass","4 1/8in. (10.5cm)","Wine Glass","North America","United States",,"18th century","Not on View","18th century","","","","","wine glass, swag and bow design engraved on bowl","","From ","Gift of Miss Sarah Bailey","21.470","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13948","Wine glass","Lead glass"," Glass","6 3/16in. (15.7cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, white thread spiral in stem and plain foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.511","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13980","Wine glass","Lead glass"," Glass","6in. (15.2cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem and plain foot.Holiday Traditions, Connecticut Room.","","From ","Gift of Mrs. Frances S. Holbrook","21.509","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"238","Goblet","Lead glass"," Glass","6 3/4 in. (17.1 cm)","Goblet","Europe","England",,"c. 1745-1765","Not on View","18th century","","","","","Funnel shaped bowl, air twisted stem, plain foot","",,"Gift of Mrs. Frances S. Holbrook","21.494","","Artist",,,"","European Art","Public Domain","valid",2595,4013,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"10279","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.3","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead Glass""",15.860604
"241","Wine glass","Lead glass"," Glass","6 3/8 x 2 3/4 x 2 3/4 in. (16.2 x 7.0 x 7.0 cm)","Wine glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl, opaque ribbon twist in stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.507","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"239","Cordial glass","Lead glass"," Glass","5 5/8 x 2 3/4 x 2 3/4 in. (14.3 x 7.0 x 7.0 cm)","Cordial glass","Europe","England",,"c. 1770-1790","Not on View","18th century","","","","","Straight sided bowl, edges engraved with festoons, cut stem and plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.497","","Artist",,,"","European Art","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"240","Cordial glass","Lead glass"," Glass","5 5/8 x 2 1/2 x 2 1/2 in. (14.3 x 6.4 x 6.4 cm)","Cordial glass","Europe","England",,"c. 1765","Not on View","18th century","","","","","Bell-shaped bowl with air bubbles in the base; opaque twist and plain foot.","",,"Gift of Mrs. Frances Holbrook","21.502","","Artist",,,"","European Art","Public Domain","valid",3106,3760,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"10278","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.2","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead Glass""",15.860604
"10280","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.4","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead Glass""",15.860604
"9424","Rummer","Lead glass"," Glass","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm)","Rummer","Europe","England",,"c. 1800-1820","Not on View","18th-19th century","","","","","engraved with Masonic vignettes, emblems and Hebrew inscription above image of man on one knee","",,"The Decorative Arts Glass Deaccession Fund","98.16.1","","Artist",,,"","European Art","Public Domain","valid",2874,3834,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"10277","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.1","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","medium:""Lead Glass""",15.860604
"13976","Cordial glass","Lead Glass"," Glass","5 1/2 x 2 3/4 x 2 3/4 in. (13.97 x 6.99 x 6.99 cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cup shaped bowl, opaque twist in stem with red thread, plain foot.","",,"Gift of Mrs. Frances Holbrook","21.504","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13979","Wine Glass","Lead glass"," Glass","6in. (15.2cm)","Wine Glass","Europe","England",,"18th century","Not on View","18th century","","","","","Ogee bowl, opaque twist in stem, plain foot. Holiday Traditions, Connecticut Room.","",,"Gift of Mrs. Frances S. Holbrook","21.508","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13969","Cordial glass","Lead glass"," Glass","6 3/8 x 2 5/8 x 2 5/8in. (16.2 x 6.7 x 6.7cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Cordial glass, lead glass, ogee bowl; opaque spiral in stem; plain foot cat. card dims H 5-3/4'","",,"Gift of Mrs. Frances S. Holbrook","21.495","","Artist",,,"","European Art","Public Domain","valid",3431,4303,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"24058","Decanter, one of a pair","Lead glass"," Glass","10in. (25.4cm)","Decanter, one of a pair","North America","United States",,"1820-1830","Not on View","19th century","","","","","two decanters, glass with etched designs, 1820-1830; free blown and engraved lead glass","",,"Gift of funds from the Decorative Arts Council","83.4.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,5624,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13885","Cordial glass","Lead glass"," Glass","4 5/8 x 2 1/2 x 2 1/2 in. (11.75 x 6.35 x 6.35 cm)","Cordial glass","Europe","England",,"19th century","Not on View","19th century","","","","","Straight sided bowl, edge engraved with star and circle, cut stem, plain foot.","",,"Gift of Mrs. Frances S. Holbrook","21.512","","Artist",,,"","European Art","Public Domain","valid",2775,3185,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13968","Wine glass","Lead glass"," Glass","5 x 2 1/2 x 2 1/2 in. (12.7 x 6.35 x 6.35 cm)","Wine glass","Europe","England",,"19th century","Not on View","19th century","","","","","Straight sided bowl engraved with festoons, hops and barley, opaque twist in stem, plain foot. Foot chipped.","",,"Gift of Mrs. Frances S. Holbrook","21.501","","Artist",,,"","European Art","Public Domain","valid",2981,3592,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"13971","Wine glass","Lead glass"," Glass","6 1/4 x 2 7/8 x 2 7/8 in. (15.88 x 7.3 x 7.3 cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","rim of bowl chipped","",,"Gift of Mrs. Frances S. Holbrook","21.498","","Artist",,,"","European Art","Public Domain","valid",3550,4534,0,"1",0,,,"[""""]","medium:""Lead Glass""",15.860604
"10400","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.4","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10403","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.7","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10401","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.5","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10402","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.6","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10407","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.11","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
