"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection"
"135936","Feather Flying over Mountain Lake 13 (B)","Woodblock print; ink and color on paper"," Prints","27 1/8 × 20 in. (68.9 × 50.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","peacock feather floating above black mountains; blue rock formation lower C; dark blue sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.123","Artist: Kanamori Yoshio","Artist","Japanese","Japanese, 1922 - 2016","%C2%A9 Kanamori Yoshio","Asian Art","In Copyright","valid",2736,3779,1,"1",0,,,"[""""]","yoshio",9.45056,,,,,
"128182","Treasuring Autumn","Etching and woodblock print with silver leaf"," Prints","15 5/8 × 13 11/16 in. (39.69 × 34.77 cm) (plate)
21 5/8 × 19 3/16 in. (54.93 × 48.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"September 2017","Not on View","21st century","","bottom center in pencil: 2017 今村由男 {Imamura Yoshio}; Y. Imamura","LLC in pencil: 5/36","","abstracted image with flowers in color, and vines and grasses in black and white, emerging from dark split in a rectangular metallic silver element at bottom center; pinkish moth roughly at center, perched on a stem, below a slightly metallic black football-shaped element with some painterly spots and splashes; sepia background","","From ","Gift of Gordon Brodfuehrer","2017.142.14","Artist: Imamura Yoshio","Artist","Japanese","Japanese, born 1948","%C2%A9 Imamura Yoshio","Asian Art","In Copyright","valid",6898,7746,1,"1",0,,,"[""""]","yoshio",9.44388,,,,,
"135937","Mountain Lake (Butterflies, Peony, and Boat)","Woodblock print; ink and color on paper"," Prints","27 1/4 × 20 3/8 in. (69.22 × 51.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","three butterflies fluttering next to peony blossom in sky; black, blue, and purple mountains below","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.122","Artist: Kanamori Yoshio","Artist","Japanese","Japanese, 1922 - 2016","%C2%A9 Kanamori Yoshio","Asian Art","In Copyright","valid",2710,3782,1,"1",0,,,"[""""]","yoshio",9.442937,,,,,
"135812","May 1970 calendar page with image of blue flower and butterfly","Woodblock print; ink and color on paper"," Prints","8 5/8 × 5 5/16 in. (21.91 × 13.49 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 1970","Not on View","20th century","","","","","calendar page; pasted on image of blue flower and butterfly; mountain; yellow sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.474.4","Artist: Kanamori Yoshio","Artist","Japanese","Japanese, 1922 - 2016","%C2%A9 Kanamori Yoshio","Asian Art","In Copyright","valid",2121,3222,1,"1",0,,,"[""""]","yoshio",9.442937,,,,,
"117508","Yoshikawa","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　吉川 {jizuri, Shōwa jūnen saku, Yoshikawa} | bottom, printed: Yoshikawa | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","quiet river with reeds at LR and dock-like structure with tall poles and fishing gear (?) in center; in background, a flat landscape with two buildings nestled among trees; dense trees in background, reflecting on water in foreground; dusk or twilight","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.428","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7034,4790,1,"1",0,,,"[""""]","yoshio",1.4314023,,,,,
"125887","HMM","Collage of color-printed newsprint on paper"," Collages / Assemblages; Works on Paper","22 1/4 × 30 1/8 in. (56.52 × 76.52 cm)","Collage","North America","United States",,"1999","G369","20th century","","Signed and dated in pencil LRC: Ray Yoshida \'99","","Throughout his career, Chicago-based Yoshida was fascinated by metamorphosis and transformation. He was an important teacher and mentor to his students and friends who admired him as much for his work as for his perspective as a collector of American folk art. In the late 1960s he produced paintings and collages based on “specimens” extracted from comic books and trade catalogues. These cropped details from larger compositions evolve their own suggestive formal analogies and echoes. HMM dates from the later part of his life, when his compositions became more open, free, and mysterious. It is a tour-de-force of spontaneous suggestive narrative revealing Yoshida’s wit, superb design intelligence, and transformative way of seeing. Text bubbles declare just four expressions—“OOF!” “UMM-HMM” “'” and “HMM"".","irregular shapes cut from comics and adhered to white background; some body parts and architectural backgrounds, interspersed with shapes and word bubbles","[Karen Lennox Gallery, Chicago]; given to MIA, 2017.",,"Gift of Karen Lennox Gallery, Chicago","2017.19","Artist: Ray Yoshida","Artist","American","American, 1930 - 2009","%C2%A9 Ray Yoshida","Arts of the Americas","In Copyright","valid",10154,7465,1,"1",1,,,"[""""]","yoshio",1.295069,,,,,
"93475","No.15 Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 x 13 1/2 in. (21.59 x 34.29 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","In red rectangular: {Meisho hidari fuji} (\""Famous places for viewing Mt. Fuji on your left\"")","{Hiroshige ga}","Artist\'s seal; Publisher: Mera, Watanabe","","","","From Fifty-three Stations of Tōkaidō Road (Tōkaidō gojūsan-tsugi)","Gift of Louis W. Hill, Jr.","P.78.64.33","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5170,3407,0,"1",0,,,"[""22660"",""93475""]","yoshio",1.2579637,,,,,
"3495","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)
19 x 23 in. (48.26 x 58.42 cm) (outer frame)","","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.16","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3744,2630,1,"1",0,,,"[""""]","yoshio",1.2579637,,,,,
"34723","Yoshida","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/8 x 8 5/16 in. (15.5 x 21.1 cm) (image)
6 9/16 x 8 15/16 in. (16.7 x 22.7 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","もてなしはいかによし田のめし盛やしやくしづらでもうまくのむ酒　花垣市心","","Censor:Kiwame
Publisher:Sanoya Kihe_","","","","From Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi 東海道五十三次), also known as the Kyōka Tōkaidō","Bequest of Louis W. Hill, Jr.","96.146.63","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2588,1915,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #24.35",,"[""""]","yoshio",1.2579637,,,,,
"22482","No.35 Yoshida","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 x 13 5/8 in. (21.5 x 34.6 cm) (image)
9 5/16 x 14 1/4 in. (23.7 x 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor:Mera, Watanabe; Publisher:Maruya Seijiro_; LRC: red collector seal: [AM]","","","","From the series Fifty-three Stations of To_kaido_ Road, No. 35 (To_kaido_ goju_san-tsugi no uchi, To_kaido_ 35)","Gift of Louis W. Hill, Jr.","81.133.112","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2841,1810,0,"1",0,,,"[""""]","yoshio",1.2579637,,,,,
