"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"11313","Carlyle","photogravure"," Photographs","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)","Photograph","Europe","England",,"1867","Not on View","19th century","","","","","close up of face of bearded, white-haired Thomas Carlyle","","From From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3152,4327,0,"1",0,,,"[""10718"",""11313""]",true,"artist:""Julia Margaret Cameron""",24.454002
"100926","Alfred Tennyson","Albumen print"," Photographs","11 9/16 x 9 1/16 in. (29.37 x 23.02 cm) (image, sheet)
14 1/4 x 11 1/8 in. (36.2 x 28.26 cm) (mount)",,,,,"1869","Not on View","19th century","Signature and Inscriptions

on mount, below image, in brown: [FROM LIFE REGISTERED PHOTOGRAPH COPYRIGHT JULIA MARGARET CAMERON]; in pencil: [GIVEN TO MY OLD AND DEAR FRIEND (illegible)/ BY JULIA MARGARET CAMERON/ IN THE POETS HOME OF FARRINGTON/ FAREWELL DAY OCT. 10TH (70? OR 78)]; center bottom, in brown: [A. TENNYSON]; on verso, in pencil: GENUINE AUTOGRAPH/ MC","See Inscriptions","","","portrait bust of poet, facing slightly R","","From ","Gift of Frederick B. Scheel","2007.35.348","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2574,3272,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"4803","Venus Chiding Cupid and Depriving Him of His Wings","Albumen print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
22 3/4 x 18 1/16 in. (57.79 x 45.88 cm) (mount)","Photograph","Europe","England",,"1872","Not on View","19th century","Signature, Date, Annotated","","\'From Life...Registered Photograph Copyright\' in ink on recto of layered mount; titled in pencil on recto of overmount","","","",,"The Alfred and Ingrid Lenz Harrison Fund","95.16.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",3910,4904,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"2555","The Spirit of the Spring","Albumen print"," Photographs","13 5/8 x 10 in. (34.61 x 25.4 cm) (image)
18 1/4 x 15 9/16 in. (46.36 x 39.53 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The Paul J. Schmitt Fund","78.5.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2659,3611,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"2556","Kate Keown","Albumen print"," Photographs","2 5/16 x 2 15/16 in. (5.87 x 7.46 cm) (image)
6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (sheet)",,"Europe","England",,"1866","Not on View","19th century","","","","","","",,"The Paul J. Schmitt Fund","78.5.4","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2386,1920,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"8778","Sir Galahad and the Pale Nun","Albumen print"," Photographs","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (image)
17 1/16 x 12 15/16 in. (43.34 x 32.86 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Paul J. Schmitt Fund","78.5.3","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",1535,1920,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"10718","Carlyle","photogravure"," Photographs","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (image)","Photograph","Europe","England",,"1867","Not on View","19th century","","","","","profile of bearded, white haired Thomas Carlyle","","From ""Camera Work"" No. 41 (January 1913)
","The William Hood Dunwoody Fund","64.34.42.1","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3109,4266,0,"1",0,,,"[""10718"",""11313""]",true,"artist:""Julia Margaret Cameron""",24.454002
"11321","Alfred, Lord Tennyson","Photogravure"," Photographs","9 11/16 x 6 7/8 in. (24.61 x 17.46 cm) (image)
17 3/4 x 14 1/2 in. (45.09 x 36.83 cm) (sheet)",,,,,"1866","Not on View","19th century","","","","","","","From ""Alfred, Lord Tennyson and His Friends"" 1893","Gift of Alan Schlussel","89.126.15","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2750,3821,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"18622","Joachim","photogravure"," Photographs","8 x 6 1/8 in. (20.32 x 15.56 cm) (image)",,"Europe","England",,"1868","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.4","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3071,4005,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"11315","Herschel","photogravure"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,"Europe","England",,"1867","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.3","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3098,4233,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"11314","Carlyle","Photogravure"," Photographs","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,,,,"1867","Not on View","19th century","","","","","close up of face of bearded, white haired Thomas Carlyle","","From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3075,3920,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"21949","George Frederic Watts","Albumen print"," Photographs","8 5/8 in. (21.91 cm) (image, diameter)
18 15/16 x 14 3/16 in. (48.1 x 36.04 cm) (mount)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"Paul J. Schmitt Fund","78.5.1","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",3401,3390,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"11319","Ellen Terry, at the Age of Sixteen","photogravure"," Photographs","6 3/16 in. (15.72 cm) (image)",,"Europe","England",,"1864","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.5","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","valid",3636,3837,0,"1",0,,,"[""""]",true,"artist:""Julia Margaret Cameron""",24.454002
"8337","Carlyle","Photogravure"," Photographs","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (image)",,"North America","United States",,"1867","Not on View","19th century","","","","","profile of bearded, white haired Thomas Carlyle","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.1","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""8337""]",,"artist:""Julia Margaret Cameron""",12.227001
"11318","Joachim","Photogravure"," Photographs","8 x 6 1/8 in. (20.32 x 15.56 cm) (image, diameter)",,,,,"1868","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.4","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Julia Margaret Cameron""",12.227001
"11316","Herschel","Photogravure"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,,,,"1867","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.3","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11316"",""124521""]",,"artist:""Julia Margaret Cameron""",12.227001
"11320","Ellen Terry, at the Age of Sixteen","Photogravure"," Photographs","6 3/16 in. (15.72 cm) (image, diameter)","Photogravure",,,,"1864","Not on View","19th century","","","","","young woman rests her head against a wall; her gaze is cast toward the ground and her right hand plays with her necklace","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.5","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""11320"",""124521""]",,"artist:""Julia Margaret Cameron""",12.227001
