"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12155","Wrapper","Cotton; strip-woven"," Textiles","104 1/2 x 62 in. (265.43 x 157.48 cm)","Wrapper","Africa","Côte d'Ivoire",,"20th century","Not on View","20th century","","","","","blanket, cotton, African (Ivory Coast) stored in box; 'Simmons African'; dims L104-1/2 x W 62'; stored w/ 86.100.41","",,"Gift of Roberta and Richard Simmons","86.100.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5200,4096,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",19.619717
"60835","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","59 1/4 x 97 in. (150.5 x 246.38 cm)","Cloth","Africa","Ghana","Ewe","c. 1940","Not on View","20th century","","","","Both Ewe and Asante weavers create unusual, dynamic cloths by alternating two or more stripe patterns. The Asante name for this style is Mmbam (mixed cloth); the Ewe refer to it as Sasa. The strips are often dramatically different from one another, but the pattern blocks usually share a similar color palette and design features which unify the disparate elements. The use of multiple stripe patterns reflects a conscious design choice and is not a way to use up odds and ends of leftover strips or to recycle older cloths.

The use of two-color plied weft threads and figurative motifs identifies this particular piece as the creation of an Ewe weaver. In the lower right hand corner is an area patched with a third stripe pattern; this may be a repair to the garment or it may make up for a shortage of that particular stripe pattern. Almost every cloth in this installation has a patch or a miscalculation of some sort; these aberrations are not considered flaws nor do they diminish the value of the cloth.","strips of striped fabric sewn together; multicolored embroidered bands and designs. Textile - Woven Fabric.","","From ","Gift of Myron Kunin","2002.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2494,3908,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"97141","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","108 1/4 x 84 3/8 in. (274.96 x 214.31 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","The nine-square motif is popular in both Ewe and Asante cultures but is used in strikingly different ways. Ewe weavers often use the pattern on a solid color ground cloth and place representational figures in the center of each diamond. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it. 

This cloth is most likely to be Asante, as evidenced by the lack of figurative images and inclusion of a formal border. The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.","twenty-four strips sewn together; ground fabric is blue with white stripes; overall stepped diamond design in red and yellow; red, yellow and white geometric borders","","From ","Gift of funds from the Regis Foundation","2005.71.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3634,4778,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"97145","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","107 7/8 x 70 1/2 in. (274 x 179.07 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","Ewe and Asante styles are often differentiated on the basis of the motifs used in the pattern blocks. Although it is true that Ewe cloths may contain recognizable, figurative images of people, objects, or animals, many cloths have very simple decoration. Geometric forms, abstract figures or simple stripes are frequently used, and occasionally there is no additional design at all in between the blocks of color.

Figurative images require more time and skill to execute, and are usually found on the more expensive cloths. It is likely that this piece, with its modest use of ornamentation, represents the type of cloth that a person of average means would be able to afford. Kente cloths are very expensive, and even a modest cloth requires a substantial investment on the part of the purchaser.","twenty-two strips sewn together; ground fabric is dark blue, green, white and red striped; woven with multicolored stripes and geometric shapes; assembled to resemble checkerboard patterning","","From ","Gift of funds from the Regis Foundation","2005.71.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3152,4793,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"98498","Man's cloth","Synthetic, cotton; strip woven, supplementary weft patterning"," Textiles","112 1/2 x 77 3/4 in. (285.75 x 197.49 cm)","Man's cloth","Africa","Ghana","Anlo Ewe","20th century","Not on View","20th century","","","","The Ewe people include several distinct cultural groups, two of which have significant Kente traditions. The Ewe Anlo produce a cloth that is very different from the Asante or the Ewe Adangbe styles. Eliminating the blocks and stripes of color, Anlo weavers float typical Ewe motifs, such as umbrellas, hands, combs, and drums, on a plain ground or on a surface of subtle striping. Strips containing imagery alternate with strips segmented by narrow color bars. The effect conveys a sense of lightness and spontaneity that contrasts dramatically with the precision of the traditional basket weave layout of the other groups.","green ground with indigo-white varigated stripes; symbols randomly placed throughout; purple stripes at edges of strips; 22 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3570,5298,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"98503","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","118 9/16 x 87 15/16 in. (301.15 x 223.36 cm)","Man's cloth","Africa",,"Asante or Akan","20th century","Not on View","20th century","","","","Kente cloth is believed to have originated in Ghana in the mid-17th century. The first cloths were made of locally produced cotton and embellished with simple patterns of stripes and designs of indigo-dyed thread on a white ground. This piece, although more elaborate than the earliest cloths, is representative of the most traditional and enduring styles. 

Both Ewe and Asante weavers produce this type of cloth in the old style. This piece is most likely to be Asante in origin, based on the geometric adwen (designs) and the use of the Akyem (shield) motif in the border and in the blocks of patterning. Two of the strips are noticeably shorter than the others; the weaver probably lost track of the pattern progression, as the shortage is equivalent to one full susudua (design block).","white and indigo ground; blocks of indigo stripes, bars and plaids; some geometric designs; 25 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,4920,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"24978","Skirt for a Married Woman","Cotton; strip-woven mudcloth (bogolanfini); dyed"," Textiles; Clothing","57 x 36 1/4in. (144.8 x 92.1cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; Fuag Feere or public square design in this cloth is typical of village of Nerekoro","","From ","Gift of Roberta and Richard Simmons","86.100.14","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"3538","Skirt","Cotton; strip woven, mud dyed (bogolanfini)"," Textiles; Clothing","67 x 30 1/4 in. (170.18 x 76.8 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud cloth skirt, Stripe pattern alternating between 3 row solid stripe group and solid-dash-solid group","",,"Gift of Roberta and Richard L. Simmons","87.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3087,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"5911","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","116 13/16 x 65 in. (296.7 x 165.1 cm)","Man's cloth","Africa","Ghana","Ewe","early 20th century","Not on View","20th century","","","","Ewe weavers are allowed total freedom in the design of their cloths. Unconstrained by traditional patterns or color schemes, these weavers freely invent designs that are limited only by their imagination and technical skills.

A distinguishing feature of Ewe cloth is the use of figurative motifs interspersed between blocks of colorful stripes. This cloth is particularly rich in imagery; birds, animals, human figures, and everyday objects alternate with geometric and abstract motifs. One unusual image is singled out for special treatment: a long white scepter shape is woven in one of the plain indigo sections near the center of the cloth. This figure may represent a ceremonial staff such as would be carried by a chief or his advisors.","19 strips of purple woven cotton fabric with white stripe on one side; strips decorated with woven designs of stripes and blocks with geometric designs and birds","",,"The Ethel Morrison Van Derlip Fund","99.196","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1458,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",14.740338
"5407","Woman's cloth","Cotton; strip woven, supplementary weft patterning, weft face patterning"," Textiles","72 1/2 x 45 1/2 in. (184.15 x 115.57 cm)","Cloth","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","14 strips woven together; similar striping throughout, all unique cross banding; cross banding of rectangular sections move diagonally over entire design; prominent colors, blue, yellow, white, red","",,"The Tess E. Armstrong Fund","97.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3097,4659,0,"1",0,,,"[""""]","medium:""Cotton; strip-woven""",12.300649
