"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"243","Cuffs","Linen; bobbin lace"," Textiles","8 1/2 x 12 in. (21.59 x 30.48 cm) (single element)","Cuffs","Europe","Italy",,"18th century","Not on View","18th century","","","","","Pair of cuffs","",,"Gift of Mrs. Alice Vrooman-Wood","21.535a,b","","Artist",,,"","European Art","Public Domain","valid",3659,3066,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",23.560478
"242","Band","Silk; bobbin lace"," Textiles","73 3/4 x 7 1/4 in. (187.33 x 18.42 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Large piece of silk tan colored lace, in which can be traced a man and woman, the double edge, the crown, serpent, birds and other animals.","",,"Gift of Mrs. Alice Vrooman-Wood","21.531","","Artist",,,"","European Art","Public Domain","valid",2560,770,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",23.560478
"13890","Border","Linen; bobbin lace"," Textiles","68 x 2 1/8 in. (172.72 x 5.38 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A long strip of Venetian bobbin lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.525","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13883","Border","Linen; bobbin lace"," Textiles","12 3/4 x 5 3/4 in. (32.39 x 14.61 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Scalloped border of bobbin lace, Aquila.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.528","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13888","Dress","Silk; embroidery"," Textiles","54 x 112 in. (137.16 x 284.48 cm)","Dress","Europe","France",,"18th century","Not on View","18th century","","","","","Dress of silk net, embroidered with gold-colored spangles and flesh colored silk thread. Skirt full with pointed train, high waisted with puff sleeves. Directoire period (1795-99)","","From ","Gift of Mrs. Alice Vrooman-Wood","21.522","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13896","Border","Linen; lace"," Textiles","2 7/8 x 1 3/4 in. (7.32 x 4.45 cm)","Border","Europe","France",,"20th century","Not on View","20th century","","","","","two scallop piece with four leaf clover pattern.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.530","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13898","Insertion","Linen; bobbin lace"," Textiles","29 x 1 1/4 in. (73.66 x 3.18 cm)","Insertion","Europe","France",,"19th century","Not on View","19th century","","","","","Narrow insertion of bobbin lace. Old French Val.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.534","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13891","Border","Linen; bobbin lace"," Textiles","34 x 6 3/4 in. (86.36 x 17.15 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Strip of wide lace, Milanese.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.537","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13893","Towel","Linen, silk; embroidery"," Textiles","48 x 24 3/4 in. (121.92 x 62.87 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cream colored towel embroidered in red silk. Alternate red and white silk fringe around the edge. Thought to be a circumcision cloth.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.536","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13894","Border","Linen; bobbin lace"," Textiles","18 x 5 3/4 in. (45.72 x 14.61 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border of bobbin lace, Milanese.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.529","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13889","Border","Linen; bobbin lace"," Textiles","15 x 3 1/2in. (38.1 x 8.9cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of coarse bobbin lace, Genoa","","From ","Gift of Mrs. Alice Vrooman-Wood","21.524","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13867","Border","Linen; lace"," Textiles","13 1/2 x 1/2 in. (34.29 x 1.27 cm)","Border","Europe","England",,"19th century","Not on View","19th century","","","","","A short strip of handmade thread lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.539","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13897","Border","Linen; lace"," Textiles","15 1/2 x 2 1/2 in. (39.37 x 6.35 cm)","Border","Europe","Hungary",,"20th century","Not on View","20th century","","","","","Strip of modern lace, Hungarian design.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.532","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13900","Border","Linen; bobbin lace"," Textiles","52 x 7 3/8 in. (132.08 x 18.72 cm)","Border","Europe","Italy",,"late 17th century","Not on View","17th century","","","","Lace was one of the most expensive textiles in 1600s and 1700s Europe. Because of the fine materials and the hours of skilled labor required to make it by hand, lace rivaled jewelry in terms of cost and importance. Different centers of lace specialization emerged throughout Europe over time, and the movement of this precious commodity across national borders was tightly monitored and heavily taxed. Its regulation only fueled the desire of consumers—who often preferred “prohibited” laces—and the greed of smugglers.","Wide border of bobbin lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.526","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"13892","Border","Linen; bobbin lace"," Textiles","13 1/2 x 4 1/4 in. (34.29 x 10.8 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Scalloped border of bobbin lace, Aquila.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.527","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"63935","Strip of Lace","lace"," Textiles","30 x 1 3/4 in. (76.2 x 4.45 cm)","Strip of Lace","Europe","Italy",,"late 19th century","Not on View","19th century","","","","","Strip of lace insertion with rose design","","From ","Gift of Mrs. Alice Vrooman-Wood","21.533","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
"97308","Edging","lace"," Textiles","54 x 7/8 in. (137.16 x 2.24 cm)","Edging","Europe","France",,"19th century","Not on View","19th century","","","","","Edging, scalloped with diamond-shaped pattern.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.538","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Alice Vrooman-Wood""",11.780239
