"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas"
"131963","The Doors, The Sparrow, Country Joe and the Fish, Avalon Ballroom, March 3-4, 1967","Color lithograph"," Prints","19 15/16 × 13 15/16 in. (50.64 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green, red, blue; eyes and forehead with red hexagon with radiating lines extending from center of forehead; ""BREAK ON THROUGH TO THE OTHER SIDE"" below text at top; white typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.50","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"131986","Big Brother and the Holding Company, The Charlatans, Blue Cheer, Avalon Ballroom, March 31-April 1, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","square with text in pink, purple, yellow, and blue with yellow eye at center; purple and green ground; blue border; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.55","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"131900","The Electric Flag, Mad River, The Fugs, 13th Floor Elevator, Avalon Ballroom, February 2-4, 1968","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pinkish-orange eagle in a golden cloud over a yellow orb emitting six lightning bolts; orange stars at top; eagle holds green ribbon in its beak; cartoon hand with middle finger raised at bottom center above two green ribbons; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.159","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6525,9197,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132076","Chambers Brothers, Iron Butterfly, Avalon Ballroom, April 28-29, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","printed in blue, red, and orange; pixelated image of heads and torsos of two figures with long hair wearing scoop necked blouses holding the ""Family Dog"" symbol; fan like elements at top corners; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.59","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132078","The Miller Blue Band, Doors, Daily Flash, Avalon Ballroom, June 1-4, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red, green, and blue; cat eyes at center; lettering at top and bottom; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.64","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132135","The Grass Roots, Big Brother and the Holding Company, The Buddha from Muir Beach, Avalon Ballroom, June 3-4, 1966","Color lithograph"," Prints","20 7/16 × 13 1/8 in. (51.91 × 33.34 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; photographic image of one of the gargoyles from Notre Dame; text in black and white over image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.11","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6690,10279,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132163","Quicksilver Messenger Service, The Miller Blues Band, The Other Half, Avalon Ballroom, January 6-7, 1967","Color lithograph"," Prints","6 1/2 × 4 1/2 in. (16.51 × 11.43 cm)","Postcard","North America","United States",,"1966","Not on View","20th century","","","","","woman wearing a red and pink dress with blue flowers and blue on each side of skirt, dancing; green ground with yellow swirls; text in blue and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.42","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",2273,3191,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132169","Moby Grape, The Charlatans, Avalon Ballroom, February 24-25, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","Tad Hunter, who signed all his posters “San Andreas Fault,” made promotional designs throughout the sixties and seventies for venues in San Francisco’s Haight-Ashbury neighborhood and elsewhere along the West Coast. This poster was one of two commissioned by Family Dog Productions to promote their interim home at Winterland, an ice-skating rink and concert venue where Family Dog produced pop-up shows after losing their lease at the Avalon Ballroom in 1968 but before moving into a converted slot-car raceway along San Francisco’s Great Highway in 1969. With its brilliant mix of red and blue, Hunter’s poster was a return to the more vibrant promotions from Family Dog’s heyday at the Avalon, as their posters beginning in late 1968 were generally printed in black and white, likely due to budget constraints.","seated man with blue hair and beard and red skin, holding a staff in his PR hand, with a large orange fish arcing around him; woman with red skin in LLC with her PR arm draped across man's lap, reaching up to touch man's chin with her PL hand; other orange fish around figures; red waves and orange sky; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.49","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6748,9528,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132156","Quicksilver Messenger Service, Blackburn and Snow, Sons of Champlin, October 28-29, Avalon Ballroom","Color lithograph"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","cartoonish drawing of chicken on a unicycle; bird on skateboard, LRC; bird on tricycle, LLC; figures wearing chicken masks on a bicycle in ULC and on a scooter in URC; printed in purple and black","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.33","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4284,5332,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132166","Country Joe and the Fish, The Sparrow, The Kaleidoscope, Avalon Ballroom, February 3-4, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","five identical green circles/""moons"", with face in profile, surrounded by orange circle and orange text; background is bright blue with orange stars; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.46","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6792,9491,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
