"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89239","Manhattan Excavation","Drypoint"," Prints","12 7/16 x 10 3/16 in. (31.59 x 25.88 cm) (plate)
15 3/4 x 13 7/16 in. (40.01 x 34.13 cm) (sheet)","Print","Europe","Scotland",,"1923-1928","Not on View","20th century","Signature; Title; Inscriptions

Titled in pencil. LC: [Manhattan Excavation]

Inscribed, verso: URC, in pencil: [O.G.]; LLC, in pencil: [XI/ 8]; LRC, in pencil: [A48600]","Signed in pencil, LRC: [Muirhead Bone]","","In this intriguing bird’s-eye view, Muirhead Bone presents a meticulously detailed construction site in Midtown Manhattan. With great observational precision, he depicts workers building the Roosevelt Hotel at 45th Street and Madison Avenue, one of the many massive construction projects underway during the economic boom of the 1920s. Using the engraving technique of drypoint, Bone contrasts the immense size and dramatic complexity of the excavation pit with the tiny figures of the workers. He spent five years completing this print, which went through 19 states (versions) before it was finally issued as an edition.","construction site in a large reinforced pit with workers throughout; busy street scene at top of image with cars and people in city","[Tregoning Fine Art); sold to MIA, 2004.",,"The Richard Lewis Hillstrom Fund","2004.19","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","European Art","Public Domain","valid",5873,6933,0,"1",1,"Campbell & Dodgson 390 xi/xix",,"[""""]","artist:""Muirhead Bone""",19.908705
"9031","Oxford, August, 1906","Graphite on vellum"," Drawings","4 5/16 x 7 7/16 in. (10.95 x 18.89 cm) (image)","Drawing","Europe","England",,"1906","Not on View","20th century","Signature","[Muirhead Bone], lower center","","","","",,"The David M. Daniels Fund","69.59","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","European Art","Public Domain","valid",4448,2675,0,"1",0,,,"[""""]","artist:""Muirhead Bone""",19.908705
"9034","Tuscan Landscape","Pen and black ink and ink wash on paper"," Drawings","4 1/2 x 6 15/16 in. (11.43 x 17.62 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","","Signed in black ink, LR: Muirhead Bone","","","","",,"The William Hood Dunwoody Fund","14.22","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","European Art","Public Domain","valid",4184,2785,0,"1",0,,,"[""""]","artist:""Muirhead Bone""",19.908705
"9275","Ruins of the Great Fire, Ingram Street, Glasgow","Graphite"," Drawings","15 1/4 x 11 1/16 in. (38.74 x 28.1 cm) (image)","Drawing","Europe","England",,"1909","Not on View","19th-20th century","Signature; Inscription

[Ruins, the Great Fire, Ingram St. Glasgow], on back","Signed in pencil, LR: [Muirhead Bone]","","","","",,"The William Hood Dunwoody Fund","14.24","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","%C2%A9 Estate Muirhead Bone %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C United Kingdom","European Art","Public Domain","valid",3262,4488,0,"1",1,,,"[""""]","artist:""Muirhead Bone""",19.908705
"43344","Canal and Bridge of S.S. Apostoli, Venice","Drypoint"," Prints","12 13/16 x 8 15/16 in. (32.54 x 22.7 cm) (plate)
15 5/8 x 10 7/8 in. (39.69 x 27.62 cm) (sheet)",,"Europe","Scotland",,"1916-1928","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.7","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","%C2%A9 Estate Muirhead Bone %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C United Kingdom","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D351 vii/xxvi",,"[""""]","artist:""Muirhead Bone""",9.954352
"48045","Ships at Wharf","Drypoint"," Prints","9 3/4 x 7 15/16 in. (24.77 x 20.16 cm) (plate)",,"Europe","Scotland",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,602","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D 183 (?)",,"[""""]","artist:""Muirhead Bone""",9.954352
"48041","South Hampton from Eling","Drypoint"," Prints","6 x 8 1/8 in. (15.24 x 20.64 cm) (plate)",,"Europe","Scotland",,"1903","Not on View","20th century","","","","","","","From From Ten Drypoint Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,604","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D148",,"[""""]","artist:""Muirhead Bone""",9.954352
"48484","Ely Cathedral","Drypoint"," Prints","5 7/8 x 14 15/16 in. (14.92 x 37.94 cm) (plate)",,"Europe","Scotland",,"1903-1904","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,610","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D154 ii/ii",,"[""""]","artist:""Muirhead Bone""",9.954352
"48050","Foster's Boathouse, Cambridge","Drypoint"," Prints","5 3/4 x 9 3/4 in. (14.61 x 24.77 cm) (plate)",,"Europe","Scotland",,"1903-1904","Not on View","20th century","","","","","Plate 10","","From Ten Drypoints","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,612","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D156 ii/ii",,"[""""]","artist:""Muirhead Bone""",9.954352
"48047","Fishers Creek, King's Lynn","Drypoint"," Prints","4 x 9 15/16 in. (10.16 x 25.24 cm) (plate)",,"Europe","Scotland",,"1903-1904","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,611","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"D 155 ii/ii",,"[""""]","artist:""Muirhead Bone""",9.954352
