"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"146164","Broken Manual","Color and black-and-white illustrations, letterpress; bound volume"," Photographs; Books","11 × 8 7/16 × 11/16 in. (27.9 × 21.4 × 1.8 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","Third page is a letter with signature of Lester B. Morrison","Green circular stamp back cover: Little Brown Mushroom; black stamp back cover: STEIDL; ISBN and barcode at BC back cover","Four years in the making, Alec Soth's artist's book, Broken Manual (2010), was designed as an underground guidebook for those hoping to escape their lives. Through image and word, Soth investigates places where people retreat from civilization. His photographs of hermits, monks, survivalists, and others living ""off-grid"" are accompanied by reflections written by Lester B. Morrison (pseudonym for Soth himself) that include such tips as disguising one's appearance and devising a new identity. Ultimately, the book offers a glimpse into Soth's private world, one in which he examines his own motivations, fears, and doubts.","Gray softcover manual bound with white cloth tape; BROKEN MANUAL appears on spine as if written with a black marker; cover has printed title underlined with black marker and the 'Lester's' lightly written in pencil to the L of the title; authors' names printed at BC: Lester B. Morrison & Alec Soth; interior has green pages with typeface instructions interspersed with white pages containing Soth's photographs; some of the images are accompanied by descriptions that appear handwritten in pencil; many images of scenes that evoke loneliness and isolation, portraits of bearded man, burnt bus, old building, etc.; a few pages fold out; colophon on last page gives date as 2010; production and printing Steidl, Gottingen, Germany; back cover is a black-and-white image of man with face obscured along with stamps and bar code","",,"Gift of Mary and Bob Mersky","2023.82.2","Artist: Alec William Soth; Author: Lester B. Morrison (Alec Soth); Publisher: Little Brown Mushroom, St. Paul, Minnesota","Artist","American","American, born 1969","","Global Contemporary Art","In Copyright","valid",850,845,1,"1",0,"Parr and Badger III: 228",,"[""""]","medium:""Black and white illustrations""",13.152712
"125618","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","","","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20A","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.117","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125655","Evil Thoughts","Black and white illustrations"," Books","6 x 4-3/8 in.","Book of postcards",,,,"2001 (2003 edition)","Not on View","21st century","Signature","Signed in pencil on inside front cover: David Shrigley","","","fluorescent pink soft cover; black sketch of a mean face with ratty coiled hair, black text; contains bound postcards featuring random text and abstract black and white sketches; bound collection; lender's archive #11","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.143","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125674","Hand","Black and white illustrations"," Books","8-7/16 × 6 in.","Illustrated book",,,,"2008","Not on View","21st century","Signature","Signed in pencil on first page LRQ: David Shrigley","","","black hard cover with ""Hand"" in thin yellow lettering; contains sketched images of abstracted human figures and objects with text; bound volume; lender's archive #22","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.149","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125653","Kill Your Pets","Black and white illustrations"," Books","5-5/16 x 5-5/16 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in blue ballpoint pen on first page, LRC: [D. Shrig]","","","fluorescent pink cover with title written in bold black lettering on cover; short, random phrases written inside pages in same large black text, interspersed with a few simple black and white sketches; lender's archive #23","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.141","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125673","Ants Have Sex in Your Beer","Black and white illustrations"," Books","7-1/16 × 5 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in black pen on first page: [D. Shrig]","","","black cover with fluorescent pink image of a cartoon man waving a flag emblazoned with the book's title; black and white sketch drawings with text inside; lender's archive #21","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.148","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125675","Hard Work","Black and white illustrations"," Books","7-13/16 × 5-1/8 in.","Illustrated book",,,,"2000","Not on View","21st century","Signature","Signed in blue pen on first page: [D. Shrig]","","","pink soft cover with title in black; drawing of a small man pushing a large, round object filled with scribbles; abstract sketches of humans, animals, objects inside with text; lender's archive #24","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.150","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125619","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in blue ink on title page: D. Shrig","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20 B","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.118","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125657","This Is a Paper Trinket for You to Wear","Black and white illustrations"," Books","6-1/2 x 4-9/16 in.","Illustrated book",,,,"2006","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","lime green cover with hand-lettered title in black written on horizontal lines; black and white hand-written text inside of random phrases and sketched drawings; lender's archive # 10","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.145","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125671","Grip","Black and white illustrations"," Books","7-1/16 x 5 in.","Illustrated book",,,,"2008","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","fluorescent pink cover; drawing of a cartoon hand holding a pliers with a cartoon head within its teeth; title and artist's name in black; drawings with some color added and text inside; lender's archive #13","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.146","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
