"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"40443","""Mandarin"" (Lotus Leaf) lamp","Leaded glass, bronze"," Lighting","31 1/2 x 24 1/2 x 24 1/2 in. (80.01 x 62.23 x 62.23 cm) (at shade)","Lamp","North America","United States",,"c. 1900-1905","G320","Art Nouveau","","","Tag (small and bronze) on the shade: Tiffany Studios New York | Mark, impressed on the underside of the base: (early cross-key monogram)  | Impressed on the underside of the base: Tiffany Studios New York 28749","","executed in shades of green and white mottled and striated stained glass panels set within a ribbed pattern; base formed in a tall, elongated root-style with a double-folded ribbed platform","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.28a-c","Designer: Louis Comfort Tiffany; Maker: Tiffany Studios","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",1531,1920,0,"1",0,,,"[""40442"",""40443"",""40860""]",true,"medium:""Leaded glass""",22.024338
"30921","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 14 3/4 in. (25.4 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with 3 circles (blue, yellow and tan streaked with white); rectangles and squares in light blue, turquoise, green, orange and yellow; received mounted in wood frame with 98.256.6.2","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",5186,3436,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",17.726196
"30919","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 9/16 x 11 in. (39.53 x 27.94 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle on one side; 4 small squares opposite (green and pink swirled, white, dark blue and orange) and 3 squares at one short side (blue, orange, green)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6441,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",17.726196
"30912","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with light blue circle on one side and 8 small colored rectangles at left (light blue, yellow, rose, green, turquoise, orange and blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6481,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",17.726196
"30925","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/4 x 14 3/4 in. (81.92 x 37.47 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in wood frame with 98.256.5.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",3049,6443,0,"1",0,,,"[""""]",,"medium:""Leaded glass""",17.726196
"30918","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 5/8 x 10 13/16 in. (39.69 x 27.46 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle; square made up of 4 small rectangles (light blue, orange and green); row of small rectangles (orange, turquoise, yellow, green and light blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",17.726196
"30916","Window, from a set of 12","Leaded glass"," Glass; Architecture","16 1/16 x 10 7/8 in. (40.8 x 27.62 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle off-center; light blue, green and orange squareson circle; light blue square in one corner; 4 small squares (turquoise, light blue, orange and yellow) in second corner; 3 bars (light blue, turquoise and green) in third corner","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",17.726196
"30917","Window, from a set of 12","Leaded glass"," Glass; Architecture","16 1/16 x 10 3/4 in. (40.8 x 27.31 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellowish-brown and white streaked circle; square made up on 4 small rectangles (turquoise, blue, lilac and orange); row of small rectangles (yellow, lilac, blue, white, orange and turquoise)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",17.726196
"40444","Wine glass","Leaded glass"," Glass","8 1/4 x 3 1/4in. (21 x 8.3cm)","Wine glass","Europe","Austria",,"c. 1912","Not on View","Wiener Werkstätte","","","","","Clear crystal overlaid with cobalt blue (cut out to expose the clear)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.171","Maker: Otto Prutscher; Manufacturer: Probably Adolphshütte","Artist","Austrian","Austrian, 1880-1949","","European Art","No Known Copyright","valid",809,1920,1,"1",0,,,"[""""]",,"medium:""Leaded glass""",17.726196
"30933","Wall lantern from a set of three","Leaded glass, electrical components, wood"," Architecture","25 1/2 x 5 13/16 x 6 7/8 in. (64.77 x 14.76 x 17.46 cm)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; block designs on 4 sides of light blue, dark blue, purple, yellow, red and green leaded glass; wall-mount design","","From the First National Bank of Adams, Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4000,1642,0,"1",0,,,"[""""]",,"medium:""Leaded glass""",12.450775
