"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84878","Obelisk","Linen; printed"," Textiles","overall (Length does not include 16 (40.5cm)of sewn-on slee): 138 1/2 x 46 1/2 in. (351.79 x 118.11 cm)",,"North America","United States",,"1958-1960","Not on View","20th century","","","","Many of the fabrics the company produced owe their success to the input of several people. Jack Larsen might suggest a source of inspiration, while other designers offered color and technical suggestions. Obelisk, however, which uses overprinting to enrich the color possibilities, is a rare example of a design developed solely by Jack Larsen. The pattern name may have been a company favorite. In 1981 and 1989, the company introduced two completely unrelated printed fabrics using the pattern name Obelisk, presenting an interesting challenge to those cataloguing the Larsen Archive.","Printed, Multi colored, Chevron design.Length is 138.5"" PLUS another 16"" of sheer sleeve sewn on top edge. Side & bottom are hemmed. 48.5"" pattern rpt. Polychrome on Edelweiss","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.1078","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1652,2972,0,"1",0,,,"[""""]","medium:""Linen; printed""",12.783007
"16251","Panel","Linen; printed"," Textiles","27 3/8 x 7 5/8 in. (69.52 x 19.35 cm)","Panel",,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. C.C. Bovey","40.23.14","","Artist",,,"","European Art","Public Domain","valid",5099,1636,0,"1",0,,,"[""""]","medium:""Linen; printed""",12.783007
"14042","Bedcover","Linen; printed"," Textiles",,"Bedcover","Europe","France",,"18th century","Not on View","18th century","","","","","Bed cover, printed linen","","From ","","22.28.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"84989","Midsummer Linen","Linen; printed"," Textiles","overall: 37 x 49 3/4 in. (93.98 x 126.37 cm)",,"North America","United States",,"1958-1962","Not on View","20th century","","","","","Abstract floral pattern. Vert. Rpt. 35"". Gold/pink/turquoise/orange Gold, pink turquoise on eidelweiss linen","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1122.1","Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"84990","Midsummer Linen","Linen; printed"," Textiles","overall: 7 1/2 x 24 3/4 in. (19.05 x 62.87 cm)",,"North America","United States",,"1958-1962","Not on View","20th century","","","","","Abstract floral pattern. Vert. Rpt. 35"". Green/gold Greens on eidelweiss linen.","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.1122.2","Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"86065","Cityscape","Linen; printed"," Textiles","overall (Untrimmed): 26 x 29 3/4 in. (66.04 x 75.57 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. Trees over horizontal landscape. Teal, lime green, lavender & white Caribe","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.167.2","Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88873","Windblown","Linen; printed"," Textiles","overall (Machine overcast 3 sides.): 22 x 23 1/4 in. (55.88 x 59.06 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Huge Dandelion puffs on long stems. Black, rust on natural. Leather","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.913.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88345","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 26 in. (67.95 x 66.04 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, green, red on ecru. Darker background than Pep. 15. Peppermint-5","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.14","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88340","Spice Garden","Linen; printed"," Textiles","overall: 23 x 30 in. (58.42 x 76.2 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Orange, red, green blue Spice Fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.3","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88349","Spice Garden","Linen; printed"," Textiles","overall: 12 1/2 x 34 3/4 in. (31.75 x 88.27 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Brown, green & yellow. (thyme & yellow)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.6","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
