"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71069","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,977","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",3515,4670,0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",16.524128
"71047","Title Page No. 2, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,969","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71043","Title Page No.3, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,963","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71046","Title Page No.1, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,968","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71049","Title Page No. 2, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","See P.14,969. Same no., different design.","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,970","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71050","Title Page No. 5, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,971","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71051","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,972","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71052","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,973","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71054","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,974","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
"71070","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,978","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching and stipple""",8.262064
