"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104007","Man's blanket","Cotton"," Textiles","51 1/8 x 63 13/16 in. (129.86 x 162.08 cm) (without fringe)","Man's blanket","Asia","India","Naga","late 20th century","Not on View","20th century","","","","","brown ground; central band of flowers, human figures, birds and lions in blue, tan, yellow, green, grey and orange; central band flanked with various striped band, geometric band and bands of elephants and lions; twisted fringe","","From ","Gift of Richard L. Simmons","2007.97.53","","Artist",,,"","Asian Art","Public Domain","valid",4444,3412,0,"1",0,,,"[""""]","culture:""Naga""",18.645407
"96230","Angami blanket","Cotton"," Textiles","67 1/2 x 39 1/2 in. (171.45 x 100.33 cm) (including fringes)
1 1/2 in. (3.81 cm) (fringe, irregular)","Angami blanket","Asia","Myanmar (Burma)","Naga","1990","Not on View","20th century","","","","","two panels sewn together; alternate stripes--blue and brown with patterning weft (blue, dark brown); fringes are twisted cords, knotted at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.63","","Artist",,,"","Asian Art","Public Domain","valid",2240,3780,0,"1",0,,,"[""""]","culture:""Naga""",18.645407
"97944","Sari","Silk; weft ikat"," Textiles; Clothing","92 x 44 1/2 in. (233.68 x 113.03 cm)","Sari","Asia","India","Naga","20th century","Not on View","20th century","","","","","weft ikat, partially lined; orange/red central area with horizontal stripes, blue patterning; dark border with light blue and red designs","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.3","","Artist",,,"","Asian Art","Public Domain","valid",4061,3511,0,"1",0,,,"[""""]","culture:""Naga""",18.645407
"90736","Man's wrapper","Cotton"," Textiles","71 3/8 x 46 1/8 in. (181.29 x 117.16 cm)","Man's wrapper","Asia","India","Naga","20th century","Not on View","20th century","","","","","two panels sewn together; brown with red and white stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.19","","Artist",,,"","Asian Art","Public Domain","valid",2472,3844,0,"1",0,,,"[""""]","culture:""Naga""",18.645407
"97942","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","69 x 37 1/2 in. (175.26 x 95.25 cm)","Wrapper","Asia","India","Naga","c. 1975","Not on View","20th century","","","","","four black stripes run the length near edges; central portion light beige with six small designs, scattered","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.1","","Artist",,,"","Asian Art","Public Domain","valid",2382,3932,0,"1",0,,,"[""""]","culture:""Naga""",18.645407
"97946","Sari","Silk, metallic threads, ikat"," Textiles; Clothing","81 1/2 x 46 in. (207.01 x 116.84 cm)","Sari","Asia","India","Naga","1950-1975","Not on View","20th century","","","","","weft ikat; faux patola; red with two stripes of pattern along short ends, one along each length border; center is patterns of yellow, green and blue","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.5","","Artist",,,"","Asian Art","Public Domain","valid",2396,4155,0,"1",0,,,"[""""]","culture:""Naga""",18.645407
"105517","Woman's under wrap","Cotton"," Textiles; Clothing","47 3/8 x 15 5/8 in. (120.33 x 39.69 cm)","Under wrap","Asia","India","Kabui Naga","c. 1950","Not on View","20th century","","","","","tan with blue, red and white stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.50","","Artist",,,"","Asian Art","Public Domain","valid",4202,1982,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105518","Woman's body wrap","Cotton"," Textiles","58 1/16 x 33 1/8 in. (147.48 x 84.14 cm) (including fringe)","Woman's body wrap","Asia","India","Zeliang Naga","c. 1970s","Not on View","20th century","","","","","off-white edged with blue and tan stripes at long side; red, pink, blue and black highlighting stitched bands on all sides; pink stitches under blue chevrons in 12 areas on body; very tiny knotted fringe on short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.51","","Artist",,,"","Asian Art","Public Domain","valid",4676,3232,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105516","Man's (?) shawl","Cotton, silk, metallic threads"," Textiles","95 7/16 x 49 9/16 in. (242.41 x 125.89 cm) (without fringe)","Man's (?) shawl","Asia","Pakistan","Kabui Naga","c. 1950","Not on View","20th century","","","","","dark blue with red edging with triangles; ends woven with metallic stripes; fringe at short ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.49","","Artist",,,"","Asian Art","Public Domain","valid",3270,3506,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105333","Woman's head band","Plant fibers, hair"," Adornment","2 3/8 x 10 1/4 x 10 11/16 in. (6.03 x 26.04 x 27.15 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red-orange elements; two tassel-like ornaments, front and back-one with orange hairs and one with orange and black hairs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.30","","Artist",,,"","Asian Art","Public Domain","valid",4539,2554,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
