"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"112611","Screen","Wrought iron"," Metalwork","33 3/16 x 18 5/8 x 15/16 in. (84.3 x 47.31 x 2.38 cm)","Screen","North America","United States",,"c. 1930","G319","20th century","Mark","","LRC, stamped: [YELLIN]","Samuel Yellin's wrought iron creations adorn some of the finest American buildings built in the early 20th century. These include the Washington National Cathedral in Washington, D.C. (1920s), and locally, the home of John and Eleanor Pillsbury, ""Southways"", in Wayzata (completed 1919, demolished 2018). During this time, Yellin's shop in Philadelphia included a showroom, drafting room, library, and 60 forges for over 200 workers. 

Through his European training, Yellin possessed an understanding of historical styles and employed them for clients, but his most memorable designs are from his Arts and Crafts and later modernist work. An example of the latter is this screen from a series of prototypes he called ""Sketches in Iron"", which incorporates the angularity and dynamism of the Art Deco style. The zig-zag motifs, embellished with linear chiseled and punched decoration and adorned with tendrils forming open circles, are a clear demonstration of his combination of expertise and inventiveness in this traditional medium.","small screen with rubbed brown patina; six vertical zigzag elements with organic motifs including incised lines, incised spots and curved organic plant-like elements; top rail decorated on one side with zigzag incised line with incised dots","",,"Gift of American Decorative Art 1900 Foundation in honor of David Ryan","2011.57","Maker: Samuel Yellin","Artist","American (born Russia)","American (born Russia), 1884 - 1940","","Arts of the Americas","No Copyright–United States","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Wrought iron""",30.687252,,,,
"2622","Funeral torch","Gilded and painted wood and wrought iron"," Sculpture","112 1/2 x 22 x 20 in. (285.75 x 55.88 x 50.8 cm)","Funeral torch","Europe","Italy",,"c. 1720","G310","18th century","","","","A funerary torch is a symbol of life in a  ritual commemorating death. This torch would have accompanied a catafalque: a large, architectural structure that displays the coffin of an important person in catholic funeral rites. Catafalques were used primarily in catholic European cities from the 16th to 19th centuries, though they are still used on occasion for large, public funeral rituals, such as those for the pope. 
 
The presence of a torch as a symbol of life, though seemingly contradictory to a funerary setting, visually reinforces the idea of resurrection held sacred in Catholic beliefs about death. The complex relationship between life and death is repeated consistently throughout the decoration of this torch. The pomegranate motif on the top tier of the torch is a symbol for Christ’s resurrection. On the shaft of the torch, a gilded skeleton with ornate, feathered wings - an angel of death-  entwines around arabesque curves; a dance in which life and death exist harmoniously together.","Catafalque Flambeau, wrought iron bobèche tray (6-3/8 in.), wooden bobèche with pomegranate seed and leaf carvings (6-½ in.), baroque carved structure skeleton(49-½ in.), iron pole shaft (40-½ in.), wrought iron tripod base (14 in.), triangular marble plinth, overall H.112 in., gessoed polychrome and gilded wood and wrought iron","",,"The John R. Van Derlip Fund","79.5","","Artist",,,"","European Art","Public Domain","valid",3194,5403,0,"1",0,,,"[""""]","medium:""Wrought iron""",25.052092,"[{""title"":""Italian Skeleton Funeral Torch"",""_id"":""2622"",""objectId"":""2622"",""link"":""http://audio-tours.s3.amazonaws.com/p846.mp3"",""number"":""846"",""type"":""audio""}]",true,,
"265","Andiron, one of a pair","Brass and wrought iron"," Metalwork","31 1/2 x 16 1/2 in. (80.01 x 41.91 cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.1","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]","medium:""Wrought iron""",24.58904,,,,
"4441","Pair of elevator grilles, frieze, and overgrille","Cast iron, wrought iron, copper-coated wrought iron"," Architecture","118 x 67 in. (299.72 x 170.18 cm) (approx. overall)","Grilles, frieze, and overgrille","North America","United States",,"c. 1893-1894","G300","Prairie School","","","","The Chicago Stock Exchange Building, for which these grilles were made, was one of Adler and Sullivan's last commissions before the firm dissolved in 1895.  The repeating motif of spheres on the arms of an X within ovals inside a circle is echoed in the frieze above the grille and in the overgrille.  Sullivan conceived this design as a series of ""seed germs"" bursting from their pods, an idea found in his prose poem ""Inspiration"" of 1886, in which he compared the metamorphosis of a seed into a plant to that of basic forms into a structure.","","","From the Chicago Stock Exchange Building (demolished 1972); Adler and Sullivan, architects","The John R. Van Derlip Fund","92.2a-I","Designer: Louis Henri Sullivan","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",2608,3991,0,"1",1,,,"[""""]","medium:""Wrought iron""",21.75663,,,,
"15357","Footscraper","Wrought iron"," Metalwork","9 1/2 x 7 1/8in. (24.1 x 18.1cm)","Footscraper","North America","United States",,"18th century","Not on View","18th century","","","","","footscraper, two half scrolls, voluted, with horizontal bar between; said to have come from Virginia","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Wrought iron""",19.798227,,,,
"124707","Bufetillo","Lacquered wood, wrought iron"," Woodwork","9 3/4 × 12 3/8 × 7 3/4 in. (24.77 × 31.43 × 19.69 cm) (closed)","Writing box","North America","Mexico",,"17th century","Not on View","17th century","","","","","rectangular box with rounded hinged top; hinged front opens to reveal top inner rectangular compartment with two drawers below; exterior, front of drawers and top compartment and front panel decorated overall with brightly colored lacquer imagery--hunting scenes, flowers, couples with various animals (dogs, rabbits, birds); interior of top compartment and cover are rust-colored lacquer; key included","","From ","The Putnam Dana McMillan Fund","2016.38a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",7702,7289,0,"1",0,,,"[""""]","medium:""Wrought iron""",15.863897,,,true,true
"102049","Spatula","Wrought iron"," Metalwork","20 9/16 x 3 3/8 x 7/16 in. (52.23 x 8.57 x 1.11 cm)","Spatula","Europe","France",,"1740-1760","Not on View","18th century","","","","","wrought iron spatula with two loops at top of handle and heart shape at cetner of shaft which has been split to form heart","","From ","Gift of John and Elizabeth Driscoll","2007.59.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wrought iron""",9.899114,,,,
"23458","Crane","Wrought iron"," Sculpture","51 1/4 x 8 x 17 1/2in. (130.2 x 20.3 x 44.4cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca.1904; wrought iron in four parts(head, body, right leg, left leg); with closed beak, head up","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.32a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wrought iron""",9.899114,,,,
"23439","Crane","Wrought iron"," Sculpture","58 3/4 x 8 x 18 1/2in. (149.2 x 20.3 x 47cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca. 1904; wrought iron in four parts (head, body, right leg, left leg); with open beak and head up;","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.31a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wrought iron""",9.899114,,,,
"23486","Crane","Wrought iron"," Sculpture","34 1/2 x 8 x 28in. (87.6 x 20.3 x 71.1cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca. 1904; wrought iron in four parts( head, body, right leg, left leg); with open beak, head down","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.33a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wrought iron""",9.899114,,,,
"14259","Candle stand","Wrought iron, brass"," Metalwork; Lighting","53 1/4 x 19 3/4in. (135.3 x 50.2cm)","Candle stand","North America","United States",,"1725-1750","G331","18th century","","","","","candlestand, wrought iron with two brass candle sockets tripod base","","From ","Gift of funds from the Friends of the Institute","24.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wrought iron""",8.725143,,,,
"30900","Chandelier","Wrought iron, alabaster, onyx"," Lighting","45 1/2 x 29 1/8 x 29 1/8 in. (115.57 x 73.98 x 73.98 cm) (approximate)","Chandelier","Europe","France (?)",,"c. 1920","Not on View","20th century","","","","","Wrought iron openwork square frame, with clipped-off corners; sides decorated with birds on branches; alabaster panels fit behind open designs; not electrified","","From ","Gift of Roger G. Kennedy","98.256.16a-o","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wrought iron""",7.9319487,,,,
"27090","Chandelier","Wrought iron and Daum glass"," Lighting",,"Chandelier","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","90.71a-g","Maker: Edgar Brandt","Artist","French","French, 1880-1960","%C2%A9 Artist Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wrought iron""",6.948366,,,,
