"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm"
"33659","Dreidel (top)","Silver"," Judaica","2 3/4 x 1 1/4 x 1 1/4in. (7 x 3.2 x 3.2cm)","Dreidel (top)","Asia","Israel (probably)",,"20th century","G362","20th century","","","\'925\', on bottom","","silver dreidel (top), openwork square with applied letters in center of each side; half-domes applied at top and bottom; plain handle at top; Holiday Traditions, Providence Room","","From ","Gift of Charlotte Karlen","2002.66","","Artist",,,"","European Art","Public Domain","valid",1880,1853,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",26.558464,,,
"4566","Far Echo, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","G259","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5691,2411,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",26.558464,true,,
"7073","Hanukkah lamp","Ceramic, enamel"," Judaica","H.4-13/16 x W.7-1/4 x D.2-3/4 in.","Hanukkah lamp","Europe","Russia",,"early 1970s","G362","20th century","","","","Anatoli Kaplan is best known for his paintings and series of lithographs depicting Russian Jewish folk life.  He also produced Jewish ritual objects during the Soviet period of religious repression. Such objects, including this menorah, were created and distributed without the knowledge of the authorities.","overall 'L' shape; tall back panel rough at edges with two seated animals, bodies facing with heads turned away; animals painted in gold as well as rings around eight candle holders along bottom","",,"Gift of Charlotte Karlen","2005.24","Artist: Anatoli Kaplan","Artist","Russian (born Belarus)","Russian (born Belarus), 1902 - 1980","%C2%A9 Anatoli Luovitch Kaplan","European Art","In Copyright","valid",2665,1627,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",26.558464,,,
"31362","Shepherd, from a nativity scene","Mud, pigment, cloth, beads, plastic"," Ceramics","5 3/8 x 1 7/8 x 1 1/4 in. (13.7 x 4.8 x 3.2 cm)","Shepherd, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing figure wearing red head and neck covering with 4 protrusions on top of head and 3 beads at forehead; white, black, green and yellow skirt; white earspools; with short, thick arms and incised holes for eyes, mouth and nostrils","","From ","Gift of Charlotte Karlen","99.209.2.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"83741","Sauce dish","Glazed ceramic"," Ceramics","2 x 6 1/4 x 5 3/8 in. (5.08 x 15.88 x 13.65 cm)","Sauce dish","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: [Russel / Wright / MFG. BY / STEUBENVILLE]","","small footed bowl with flat handle; green glaze","","From ","Gift of Charlotte Karlen","2003.239","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3728,2484,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"83311","Plate","Glazed ceramic"," Ceramics","3/4 x 8 1/8 x 8 1/8 in. (1.91 x 20.64 x 20.64 cm)","Plate","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, stamped: [Russel Wright / MFG. BY STEUBENVILLE]","","green plate with tall rim; raised foot","","From ","Gift of Charlotte Karlen","2003.195.1","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3008,2944,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"82759","Pardon, from ""Harper's Weekly""","Wood engraving"," Prints","13 11/16 x 9 1/8 in. (34.77 x 23.18 cm) (plate)
15 13/16 x 11 3/16 in. (40.16 x 28.42 cm) (sheet)",,"North America","United States",,"August 5, 1865","Not on View","19th century","Signature","LRC, in plate: [Th. Nast]","","","seated female figure wearing gown and acantus leaf crown, with a starred and striped shield and sword; crowd of kneeling, supplicating men at L, two holding documents","","From ","Gift of Charlotte Karlen","2003.195.2","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",1666,2554,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"82760","Franchise, from ""Harper's Weekly""","Wood engraving"," Prints","13 5/8 x 9 3/16 in. (34.61 x 23.34 cm) (plate)
15 11/16 x 11 1/8 in. (39.85 x 28.26 cm) (sheet)",,"North America","United States",,"August 5, 1865","Not on View","19th century","Signature","LRC, in plate: [Th. Nast]","","","standing female figure wearing gown and acantus leaf crown, with her PR hand on the shoulder of a black soldier, missing his PR leg, on crutches","","From ","Gift of Charlotte Karlen","2003.195.3","Artist: after Thomas Nast","Artist","American","American, 1840 - 1902","","Arts of the Americas","Public Domain","valid",1798,2757,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"97961","Vessel","Glazed stoneware"," Ceramics","7 13/16 x 8 11/16 x 8 11/16 in. (19.84 x 22.07 x 22.07 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown-green glaze","","From ","Gift of Charlotte Karlen","2005.76.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"97212","Title unknown [Street with White Wall Houses]","Woodblock print; ink and color on paper"," Prints","10 1/2 x 15 1/16 in. (26.7 x 38.3 cm) (image)
11 7/16 x 16 13/16 in. (29.1 x 42.7 cm) (sheet)
17 15/16 x 22 1/16 in. (45.5 x 56 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"late 20th century","Not on View","20th century","","LLC, in pencil: Kiyoshi Saito","LLC red artist\'s seal: 清 {Kiyoshi}","","village scene with man with animal at R on path between buildings; figure with cane on same path; blue sky","","From ","Gift of Charlotte Karlen","2005.51.3","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",2016,1512,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
