"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121335","Caricature of a Monk","Pen and brown ink with wash on paper"," Prints","7 1/16 × 5 in. (17.94 × 12.7 cm) (image)
11 1/2 × 9 3/8 in. (29.21 × 23.81 cm) (mount)","Drawing","Europe","France",,"late 18th to early 19th century","Not on View","19th century","
-- inscribed on mat in graphite, lower left: IV SAE L4[?]
-- in graphite on verso: a line with \""rf\"" underneath it","in graphite on pale green, hand-ruled mat, lower right, by a later hand: [JB Isabey / Nancy 1767 †  Paris 1855]
","","","profile of a rotund monk facing R; hooked nose; thin crown of curly hair; resting PR arm across belly","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.61","Artist: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","European Art","Public Domain","valid",2808,3788,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Isabey""",21.53329
"46783","Vallée de Royat près de Clairmont","Lithograph"," Prints","9 x 7 1/8 in. (22.86 x 18.1 cm) (image)
13 9/16 x 10 5/16 in. (34.45 x 26.19 cm) (sheet)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","(Klein-Vogel Gallery, Royal Oak, Mich.); sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.70","Artist: Jean-Baptiste Isabey; Printer: Godefrey Engelmann","Artist","French","French, 1767–1855","","European Art","Public Domain","valid",3362,4919,0,"1",0,"Bl.",,"[""""]","artist:""Jean-Baptiste Isabey""",16.173239
"1703","Portrait of Hubert Robert","Black and white chalk on paper"," Drawings","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (image)
13 x 10 in. (33.02 x 25.4 cm) (sight)","Drawing","Europe","France",,"after 1799","Not on View","18th-19th century","Mark, Inscription

Inscribed on verso in black ink: [ __  la 1900 / Beaux Arts / M.r Beurdeley / 79 Rue de Clichy]","cream wove paper","watermark: [Papeterie T...], in cursive script","Jean-Baptiste Isabey was the most fashionable miniaturist and portrait painter in France between 1790 and 1830. An intimate friend of Maire-Antoinette and later Napoleon, Isabey also served as painter to the empress Josephine and drawing master to the empress Marie-Louise. Hubert Robert (1733-1808), the subject of the portrait, was an esteemed painter of landscapes and ancient Roman ruins. Young Isabey and Robert were friends, despite their 34-year age difference, and became neighbors right around the time he executed this portrait, as Isabey was granted lodgings at the Louvre probably sometime in 1799. Isabey’s diary makes clear his admiration for the older artist. Isabey's portrait drawing is well known from a 1799 engraving after it by Simon Charles Miger. Many versions of the drawing exist—at least seven can be identified now—and the Minneapolis version was long considered Isabey’s original work. The impressive provenance  certainly buttressed its case for priority. But comparison with two other versions of very high quality (NGA, DC and private collection, New York) brought subtle weaknesses in Mia's drawing glaringly to light--namely the eyes, which appear on the verge of going cross, the hand, which lacks weight as does the ribbon tying the portfolio, and the touches of white heightening are purely decorative in the Minneapolis sheet. In Isabey's hand, instead, the white chalk makes the paper and fabric crinkle, and moistens Robert's eyes and lips to appear lifelike. The number of surviving drawings of this portrait is a testament to the polularity of the image, with students copying it and also perhaps collectors requesting drawn copies.","","Alfred Beurdeley (1847-1919), Paris (until 1905; his sale, Georges Petit, Paris, March 13-15, 1905, p.68, no. 111); Louis Leboeuf de Montgermont (until 1919; his sale, Galerie Georges Petit, Paris, June 16-19, 1919, no. 242 for Fr 9,100, to Paulme); Marius Paulme (1863-1928), Paris (from 1919). Sale, Nicolas Rauch, Geneva, June 13-15, 1960, no. 227, for Fr 1,850;  [Charles E. Slatkin Galleries, New York, until July 1960; sold to Daniels]; David Daniels, New York (1960-69; gave to MIA]

",,"Gift of David M. Daniels","69.131.1","Artist: After Jean-Baptiste Isabey; Artist: After Simon Charles Miger","Artist","French","French, 1767–1855","","European Art","Public Domain","valid",3563,4516,0,"1",1,,,"[""""]","artist:""Jean-Baptiste Isabey""",13.493212
"7599","The Smoker, Portrait of Barbier-Valbonne","Stipple and aquatint"," Prints","10 3/8 x 8 1/4 in. (26.35 x 20.96 cm) (plate)
16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (sheet)","Print","Europe","France",,"c. 1804","Not on View","18th-19th century","Signature

see Signed","in plate","","","","Prouse",,"The Ethel Morrison Van Derlip Fund","P.81.21","Artist: François Aubertin; Artist: after Jean-Baptiste Isabey","Artist","French","French, 1773 - 1821","","European Art","Public Domain","valid",3581,5041,0,"1",0,"LeBl. 7; Courboin 911
Courboin 911
Inv. XIX Vol. 1 p. 204",,"[""""]","artist:""Jean-Baptiste Isabey""",13.493212
"76952","Le Chapeau en Ballon, from Le Bon Genre","Hand-colored engraving"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 51","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,893","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","artist:""Jean-Baptiste Isabey""",10.766645
"76953","Manches en spirale, profusion de garniture..., from Le Bon Genre","Hand-colored engraving"," Prints","10 x 6 3/4 in. (25.4 x 17.15 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 54","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,894","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","artist:""Jean-Baptiste Isabey""",10.766645
"76956","Les Vapeurs ou Le Jour des Memoires, from Le Bon Genre","Hand-colored engraving"," Prints","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 62","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,897","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","artist:""Jean-Baptiste Isabey""",10.766645
"76955","L'Averse, from Le Bon Genre","Hand-colored engraving"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 61","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,896","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","artist:""Jean-Baptiste Isabey""",10.766645
"76957","Faut apprendre a souffrir pour etre belle, from Le Bon Genre","Hand-colored engraving"," Prints","9 1/4 x 10 3/4 in. (23.5 x 27.31 cm) (plate)","Print","Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 64","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,898","Designer: Jean-Baptiste Isabey","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","artist:""Jean-Baptiste Isabey""",10.766645
"77257","L'Imperatrice/ en grand Costume","Engraving"," Prints","22 1/8 x 14 3/4 in. (56.2 x 37.47 cm) (plate)","Print","Europe","France",,"1804","Not on View","19th century","Mark","","mark: [Calcographie du Louvre]","","plate XI; black and white","","From From ""Sacre de Napoleon""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,988Z","Designer: Jean-Baptiste Isabey; Designer: Charles Percier; Engraver: Pierre Audouin","Artist","French","French, 1767–1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Baptiste Isabey""",6.746606
