"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3736","Vase","Porcelain with enamel and gilded decoration, and gilt bronze mount"," Ceramics","21 11/16 x 10 1/8 x 10 1/8 in. (55.09 x 25.72 x 25.72 cm)","Vase","Europe","England",,"c. 1758","G310","18th century","","","","","Dims of vase(a) only, 'b' stored in D12.10 MS","",,"Gift of funds from the Decorative Arts Council","88.55a-c","Maker: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",2621,5271,0,"1",0,,,"[""""]","[{""title"":""Chelsea Factory, Vase"",""_id"":""3736"",""objectId"":""3736"",""link"":""http://audio-tours.s3.amazonaws.com/p872.mp3"",""number"":""872"",""type"":""audio""}]","medium:""Porcelain with enamel and gilded decoration""",43.33882
"314","Bowl","Porcelain with enamel and gilded decoration"," Ceramics","3 1/8 x 6 5/8 x 6 5/8 in. (7.94 x 16.83 x 16.83 cm)","Bowl","Europe","Germany",,"c. 1750","G324","18th century","","","","","Bowl, ceramic, cat. card dims H 3-1/8 x diam 6-5/8' Two panel scene of ships landing in cloosed in border of gold with lavender sprays of flowers between; shipping scene in purple in bottom.","",,"Bequest of Alfred Duane Pell","25.417.80","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4729,2960,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",38.367
"5221","Salad bowl with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","5 1/4 x 9 3/4 x 9 1/2 in. (13.34 x 24.77 x 24.13 cm)","Salad bowl with J.A. monogram","Asia","China",,"c. 1790","G209","18th century","Sticker","","","","white with blue and gilt star border; filt flowers on two sides and bottom center; JA monogram on two sides","",,"Gift of Leo A. and Doris Hodroff","97.153.18","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",38.367
"19338","Armorial plate from the ""Swan service"", one of a pair","Hard paste porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 11 7/8 in. (5.7 x 30.16 cm)","Plate","Europe","Germany",,"1737-1741","G319","18th century","Mark","","Blue Crossed Swords","","Modelled by Kandler for Count Bruhl.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","67.68.2","Maker: Johann Joachim Kändler","Artist","German","German, 1706–1775","","European Art","Public Domain","valid",4674,2982,0,"1",0,,,"[""1656"",""19338""]",,"medium:""Porcelain with enamel and gilded decoration""",31.988176
"4405","Soup plate","Porcelain with enamel and gilded decoration"," Ceramics","8 1/4 in. (20.96 cm)","Soup plate","Asia","China",,"c. 1755","Not on View","18th century","","","","","octagonal, center with brown stag crest of Steeds of Kent within a floral wreath in colors, floral borders in colors with gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.10","","Artist",,,"","European Art","Public Domain","valid",3424,3757,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4748","Armorial Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 1/8 in. (2.54 x 23.18 cm)","Armorial Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","","famille rose armorial central coat of arms of Foulis impaling Jones, crest within feathery mantling; border with black and gilt baroque shellwork meander","",,"Gift of Leo A. and Doris Hodroff","94.86.25","","Artist",,,"","European Art","Public Domain","valid",3418,3517,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4755","Judgment of Paris plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 in. (2.54 x 22.86 cm)","Judgment of Paris plate","Asia","China",,"c. 1755","Not on View","18th century","","","","","Judgment of Paris; scalloped rim with iron-red and gilt shell and leaf scroll border","",,"Gift of Leo A. and Doris Hodroff","94.86.9","","Artist",,,"","European Art","Public Domain","valid",3655,3528,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"3009","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 13/16 x 9 13/16 in. (2.54 x 24.92 x 24.92 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","This design is called L'urne mystérieuse, after a print of that title. The urn's stem outlines the faces of Louis XVI and Marie Antoinette of France, and the willow trees profile their son the dauphin (left) and Madame Royale, the king's mother (upper right). This porcelain design was ordered by French émigrés in England after all four were executed in the French Revolution.","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.8","","Artist",,,"","European Art","Public Domain","valid",4021,3744,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4409","Plate with arms of Wirsen and Swedish flag","Porcelain with enamel and gilded decoration"," Ceramics","9 3/4 in. (24.77 cm)","Plate with arms of Wirsen and Swedish flag","Asia","China",,"c. 1790","Not on View","18th century","","","","","centerfields with arms of Wirsen (Swedish) supported by a dolphin and a crane, surmounted by a crest of an arm in armour holding sword emerging from a helmet, flanked by two flags, one being Swedish, blue and gilt border bands","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.14","","Artist",,,"","European Art","Public Domain","valid",3297,3701,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"3001","Plate","Porcelain with enamel and gilded decoration"," Ceramics","7/8 x 9 3/8 x 9 3/8 in. (2.22 x 23.81 x 23.81 cm)","Plate","Asia","China",,"c. 1772","Not on View","18th century","","","","Porcelain fulfilled consumer needs for highly-personalized prestige objects and served to commemorate events. The coat of arms on this dessert plate is of the Pitt and Grenville families, and was made soon after William Pitt (1708-78), one of the most important English prime ministers of the eighteenth century, became a member of the peerage as Viscount Pitt and Earl of Chatham. The Grenville arms refer to his wife, Hester Grenville, Viscountess Cobham, whom he married in about 1755.","plate, ceramic, lattice work border, coat of arms in center on white ground, Chinese Export XVIIIc cat. card dims diam 9-1/8'; old repair; paint flaking off; needs to be cleaned up","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.10","","Artist",,,"","European Art","Public Domain","valid",3728,3417,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4181","Plate","Porcelain with enamel and gilded decoration"," Ceramics","8 7/8 in. (22.54 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","","","","","made for Bailey, Biddle & Banks, Philadelphia PA aesthetic gilt and silver decoration, Japanesque crane design","",,"The Robert C. Winton Fund","91.142.2","Manufacturer: Royal Worcester Porcelain Company, Worcester England, est. 1751","Artist",,,"","European Art","Public Domain","valid",5022,3967,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4412","Vase à corset, with cover","Porcelain with enamel and gilded decoration"," Ceramics","13 3/8 in. (33.97 cm)","Vase à corset, with cover","Europe","France",,"c. 1755","Not on View","18th century","","","","","truncated shape with fluted upper part of body, leaf scroll grips, white ground with floral decoration in enamel colors, bleu celeste trim, domed covered with bronze dore acorn finial","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.19a,b","Manufacturer: Vincennes Porcelain Factory","Artist",,"France, c. 1740-1758","","European Art","Public Domain","valid",2761,4823,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
