"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73728","Brassica alba vel viridis, from Phytanthoza Iconographia","Engraving and aquatint printed in color, with additional hand-coloring"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 260","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,764","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","valid",3202,5037,0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",14.436991
"73765","a-e Malus Aurantia etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 700","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,794","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","valid",3134,4850,0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",14.436991
"73721","Arum Aethiopicum/ flore albo odorato/.., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 174","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,758","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73723","Arum Aethiopicum flore altero, alteri innato.., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 175","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,759","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73724","Auriculum ursi variorum Colorum Species, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 214","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,760","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73673","Title Page, Vol. I, from Phytanthoza Iconographia","Typography, red and black"," Prints","13 x 7 1/2 in. (33.02 x 19.05 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,742","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73683","Aloe Africana Caulescens foliis glaucis caulem amplectentibus dorso integro spinosis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 49; See: P.17,748, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,747","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73680","Aloe Africana Caulescens foliis glaucis caulem amplectentibus major, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 47; See: P.17,745, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,746","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73686","Aloe Africana Caulescens foliis glaucis caulem amplectentibus dorso integro spinosis, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 49; See: P.17,747, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,748","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73688","Aloe Africana Caulescens foliis ab utraque parte etc. gantissime verrucosis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 58; See: P.17,750, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,749","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
