"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19170","Three Women in an Interior","Watercolor and graphite and traces of white on off-white wove paper"," Drawings","9 5/8 x 5 15/16 in. (24.45 x 15.08 cm) (image)","Watercolor","Europe","France",,"1835","Not on View","19th century","Signature; Inscriptions; Date; Marks
in pencil, recto, listed from top: [Le Bon ton] [No 2] [1835] [M. Sévilles(?) M. Lemoriar(?)] [Berthe velour noir ___ jaune M ___ Brunet] [Robe de ___ rose garnies passif ___ montants. ___ de rubans de satin rose, rose-blanches. Sui velour epinglé vert ___.] [Robe de ___ ___ Satin (blanc), plume de Paou, fleurs d\'or(?), bonnet d\'Areytiterne(?)]","In pencil, LL: [Numa]","Collector\'s number, LR recto: [PExx] 
","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.220","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3950,6100,0,"1",0,"Beraldi 223f; Colas, p.135
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19139","Two Women with a Little Girl","Watercolor and graphite (pen and ink)"," Drawings","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)","Watercolor","Europe","France",,"1836","Not on View","19th century","Inscriptions; Date; Mark
(Listed from top) in pencil, recto: [Le bon ton] [no. 3] [1836] 
in brown ink, recto: [Fichu de guipure] [M. Caruche(?)][Mousseline de ___] [Manteau(?) de Mr. Deperre] [Me Dasse] [Capote(?) ___ de soie paille glacé blanc. Chapeau de Crèpe blanc. [rest illegible]] 
","","Collector\'s number, LR recto[PExx] 
","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.226","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3896,6008,0,"1",0,"Colas, p.135; Beraldi 223f
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19137","Two Women in Polish Satin Dresses","Watercolor over graphite"," Drawings","9 3/8 x 5 15/16 in. (23.81 x 15.08 cm) (image)",,"Europe","France",,"1835","Not on View","19th century","Inscriptions; Date; Mark","","(listed from top) in pencil, recto: [Le bon-ton] [No 1er] [1835] [Robes in Satin Polonais (?)] [Festons blancs] [Chapeaux de Mr. Hasse(?)] [Velour epinglé paille][Velour d\'afrique, couronné de maraboutz(?)] 
Collector\'s number, LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.224","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3861,5898,0,"1",0,"Beraldi 223-231; Colas, p.135
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19146","Woman Before a Mirror","Graphite and watercolor heightened with gouache"," Drawings","9 1/2 x 5 15/16 in. (24.13 x 15.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Inscriptions; Mark","","(listed from top) in pencil, recto: [Le bon ton. No. 3..] [Je prie Astory(?) de retablir les meubles dans leurs(?) perpendiculaire.] 
LC recto: [Robe ___ velours en echarpe (rest is illegible)]
LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.232","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3869,5978,0,"1",0,"Beraldi",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19167","Two Women in a Landscape","Watercolor and graphite"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Inscriptions; Marks
partially erased, in pencil, top recto: [Le bon-ton]
in pencil, LR recto: [No. 3];  in ink, recto: [Chapeaux de mariton] [Robes de Me Camille.]","","Collector\'s number, in pencil, recto: [Yxx] 
three slight sketches of men\'s hats, verso","","","","From ""Le Bon-Ton,"" Paris, 1834-1874, for the June 8, 1839 plate","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.218","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3866,5953,0,"1",0,"Beraldi 223f; Colas, p.135
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19140","Two Women in an Interior","Pen and watercolor and graphite"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)","Watercolor","Europe","France",,"1837","Not on View","19th century","Signature; Inscriptions; Date; Mark
(listed from top) in pencil, recto: [Le bon ton] [no. 1er] [Le bout des pannes(?) ___ un plumes blanches [illegible note in different hand)] [1837.]
in brown ink, recto: [Chaise en Erable d\'amérique] [Mantelet de velour noir bourré(?) d\'une [underlined] dentelle noire. Coupe de M. Camille. Robe orné d\'une dentelle [underlined] noire de Me. Camille. Capote de satin piqués (gris Lavande?), Rubans dentelle. Mr. Noques(?). Chapeau a veloni epinglé noir] [Lisére(?) de velour pl___ vert] [feuillage(?) et fruits en satin et velour.]","In pencil, LL: [Numa]","Collector\'s number, LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.227","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3839,5970,0,"1",0,"Colas, p.135; Beraldi 223f
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19144","Two Women in a Parlour","Watercolor and gouache over graphite"," Drawings","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (image)","Watercolor","Europe","France",,"1844","Not on View","19th century","Signature; Date; Inscriptions; Mark
see Signed
in pencil, UR recto: [L.B.T. (partially erased)] 
LC recto: [Chap de velours avec Plume (?) et dentelles. --- de satin garnie de Martre (?) Mariton (undecipherable notes)Leymarie. Robe de velour drodée en soie.]
in pencil, UC verso: [Le 2 juillet ---?]
LR verso: [garneer tagèr (?)]","LL: [Numa 1844 (partially cut off)]","LR recto: [PExx]","","","Dwight and Helen Minnich","From possibly from ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.230","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",4022,5982,0,"1",0,"Beraldi",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19141","Wedding Couple and Assistant","Watercolor and graphite"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)","Watercolor","Europe","France",,"1843","Not on View","19th century","Signature; Inscriptions; Date
(listed from top) in pencil, recto: [Le Sylphide [partially erased], 1843] [T___ de (Leymerie)][Coiffures de (Paris)] [Costume de Lermonie(?)] [bonnet de Mll Bau_(?)] 
in ink, UL recto: [No 6.(underlined)]
in brown ink, verso: [Le 18 février 1843 Boucher](the engraver?)","In pencil, LL: [Numa]","","","","","From ""La Sylphide,"" Paris (1839-44), a fashion study","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.228","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3879,5997,0,"1",0,"Colas, p. 1014",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19142","Bride and Groom with Attendant","Graphite and watercolor heightened with gouache"," Drawings","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)","Watercolor","Europe","France",,"1844","Not on View","19th century","Signature; Date; Inscription
see Signed
in pencil, LC: [Robe de Satin ___ de Point (?) d\'angleterre]","In pencil, LL: [Numa 1844]","","","","","From one of three fashion journals:  ""La Sylphide,"" 1839-1844; ""La Mode,"" 1829-1854; ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.229","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3922,6000,0,"1",0,,,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19166","Two Women in Front of a Sculpture","Watercolor and graphite"," Drawings","9 1/2 x 6 in. (24.13 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Inscriptions; Marks
in ink, recto: [Mantelet en velours glacé gresieles(?) bordé de martre(?)] [Chapeau de ____(?)] [Pelerine et garniture d\'hermine, Robe de velour Emeraude\', \'Capelerine d___ et blanc\', \'Coiffure de M. Debaremis(?)] 
in pencil, recto: [Le bon ton] [No. 3] [Les boules Bien Leger et en tirbouchon] [Epis en or(?)] [Change de pied de tour [rest illegible]]","","Collector\'s number: in pencil, recto: [Yxx] 
three slight sketches of men\'s hats, verso","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.217","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3864,5959,0,"1",0,"Beraldi 223f; Colas, p.135
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
