"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"45407","Early Spring Landscape","Ink and light colors on paper"," Paintings","51-3/8 x 27-15/16 in. (130.5 x 71.0 cm)","Hanging scroll","Asia","China",,"1752","G203","18th century","untranslated inscription, in black, ULC","","","This painting relates to Buddhist ideas of reclusion in nature. In the foreground is a river, and along the path that moves upward into the mountains is a Buddhist monastery situated in the valley. The poem inscribed at the top reads:

Monk’s mat, fragrant lamp, and tea
I came to visit a temple with great joy
Although we are in the earthly realm, there is no noise
The shifting scenery shows the passage of time
The fragrant southern winds quickly reach the northern snow
The spring suddenly approaches the winter plum blossoms
I return home late while composing a poem about the glow of the sunset
The smoke that shrouds the old tree grove disperses the crows","mountainous landscape with scattered trees; red buildings at L and LRC; two small figures inside a building in LLQ, with small standing figure nearby; 4 seals","",,"Gift of Ruth and Bruce Dayton","2001.70.3","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2883,4078,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",30.803152,
"117402","Kingfisher and Maple Leaves","Ink and light colors on paper"," Paintings; Calligraphy","46 11/16 × 17 in. (118.59 × 43.18 cm) (image)
76 1/2 × 22 7/8 in. (194.31 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"spring 1803","Not on View","19th century","Signature, Inscription, and Seals

LRQ","last line, LRQ","R center, oval relief; LRQ, two square intaglios","","thin branches with red maple leaves at R extending upward to URQ and down to ULQ; small bird with large beak ad blue crest perched on branch at center; hint of waterfall with dark rocks ULQ; inscription LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Barbara Porterfield","2013.29.335","Artist: Minagawa Kien","Artist","Japanese","Japanese, 1734 - 1807","","Asian Art","Public Domain","valid",1885,5220,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"116927","Horse","Ink and light colors on paper"," Drawings","13/16 × 1 1/4 in. (2.06 × 3.18 cm)
2 1/16 × 2 13/16 in. (5.24 × 7.14 cm) (mount)","Sketch","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","None","on back, in pencil: [Baiitsu/ 1783-1856]; and on back of mount, R margin, in ink: [Addiss]","","tiny image of a reclining yellow horse; horse's side is facing viewer, its head is turned towards hind quarters in profile; thin black outline and detail; horse is poised between two horizontal lines; adhered to small sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1160","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2392,1486,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"116745","Bashō with two Haiku","Ink and light colors on paper"," Paintings","11 3/4 × 10 7/16 in. (29.85 × 26.51 cm) (image, visible)
21 × 15 1/2 in. (53.34 × 39.37 cm) (mat)
22 3/4 × 16 11/16 in. (57.79 × 42.39 cm) (outer frame)","Album leaf","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","L side of image: [Samukeredo / futari tabine wa / omoshirōki // Futari mishi / yuki wa kotoshi mo / furikeru ka] (Even when it\'s cold /  it\'s more interesting to travel / together // The snow we saw together / does it fall / this year as well? - Bashō)","bottom center: [ 九老 ] (Kyūrō)","two-part oval intaglio, bottom center: [ 梅亭 ] {Baitei}","","seated man in gray robes with square cap; man has faint smile; hands under sleeves in lap; inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1016","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3963,4497,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117259","Willow Bank","Ink and light colors on paper"," Paintings","21 9/16 × 11 1/8 in. (54.77 × 28.26 cm) (image)
49 1/8 × 12 1/8 in. (124.78 × 30.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","URC","URC","","willows growing from rock formation at UR; two smaller willows at LL on a low bank; hints of river between the two formations; light color wash","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.217","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",3441,6703,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117429","Mountain Landscape","Ink and light colors on paper"," Paintings","11 7/8 × 7 7/8 in. (30.16 × 20 cm)","Painting","Asia","Japan",,"autumn 1851","Not on View","19th century","辛亥晩秋","ULC: 松谷山人画","ULC: two red square intaglio seals: 吉, 米; on back, ULQ, in pencil: {Shōkoku}","","two human figures, one wearing white robe with red cloak carrying walking stick in PR hand; the other with blue jacket, white pants, hat, and carrying something over PL shoulder, walk across a bridge at LR; small waterfall in middle ground; stone walking path between stream and rock face leads to small red structure in background; dotted pine trees at LR and behind structure; flowering trees in foreground at LL; gently sweeping mountains and boulders in background and framing image at L and R sides; two-lined inscription at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.359","Artist: Kichibei Shōkoku","Artist",,,"","Asian Art","Public Domain","valid",4920,7596,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117404","Farmer on a Horse","Ink and light colors on paper"," Paintings","39 × 14 1/8 in. (99.06 × 35.88 cm) (image)
68 9/16 × 19 7/16 in. (174.15 × 49.37 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1790","Not on View","18th century","Signature and Seals","L center: {Kinkoku}","L center, square intaglio: [Myōdō no in]; L center, square intaglio: [Kinkoku]","","male figure wearing black top and white pants riding a horse; farmer has white cap, grey facial hair, and wears a large round hat on his back; long tool balanced over PL shoulder; rock at LLC, wispy tree UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Fred Levin, The Shenson Foundation in memory of Dr Ben Shenson","2013.29.337","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",2670,7296,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117356","Daruma","Ink and light colors on paper"," Paintings; Calligraphy","61 3/8 × 17 1/2 in. (155.89 × 44.45 cm) (image)
81 9/16 × 22 3/8 in. (207.17 × 56.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1823","Not on View","19th century","Signature, Inscription, Mark, and Seal

ULQ","ULC:  [ 雲室道 人時年七十有三 ]","Japanese characters written in pencil on center of rolled scroll; ULQ, egg-shaped relief seal","","white robed male figure standing in profile; figure appears to be looking outward toward viewer with large PR eye; hands clasped in front; bare PR foot visible at LR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.297","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",292,1024,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117394","Miniature Album","Ink and light colors on paper"," Books","5/8 × 3 11/16 × 5 1/8 in. (1.59 × 9.37 × 13.02 cm)","Album","Asia","Japan",,"1873","Not on View","19th century","Inscriptions, Marks, and Seals

various, inside","","front cover, URC, brown ink: [Hirano Gogaku]; front cover, ULC, in red: [164]; R side of book on pages, in brown: [Gogaku]; top of book on pages, in black: [Hirano Gogaku]; inside front cover, in pencil: [Hirano Gogaku / 1809-1893] / Dated 1873]; URC inner cover, in red: [164]; various seals inside","","small accordion album with landscapes, text and an image of flowers; very heavily worn green fabric cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs James McClatchy","2013.29.328","Artist: Hirano Gogaku","Artist","Japanese","Japanese, 1809 - 1893","","Asian Art","Public Domain","valid",5684,4024,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117337","Woodcutter Crossing a Bridge in Rain","Ink and light colors on paper"," Paintings; Calligraphy","40 3/8 × 10 9/16 in. (102.55 × 26.83 cm) (image)
71 1/16 × 14 15/16 in. (180.5 × 37.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Inscription, and Seals

URQ: [Momijini ha tsurenaku mishimo/Ame sasou Arashi hakeshimi/Nahiku yamamatsu/Kiyō]   (The maple leaves/bring forth the rain.  The storm intensifies and the mountain pines flutter in the wind.)","LLC: [Rosetsu]","LLC: [Myo]; [Myo]","","male figure in green cloak and white pants crosses bridge; carries two large bundles from long pole balanced over PR shoulder; mountains ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.28","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1479,5754,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
