"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm"
"119763","Power figure","Wood, plastic (?) buttons"," Woodwork; Sculpture","14 3/4 × 2 7/8 × 3 7/16 in. (37.47 × 7.3 × 8.73 cm) (without base)","Power figure","Africa","Democratic Republic of Congo","Teke","late 19th-early 20th century","Not on View","19th-20th century","Inscription

on underside of PR buttocks, in white: [FX990043]","","","","standing male figure wearing hooked hat/headgear with flat brim; eyes are white buttons; deep rectangular cavity in abdomen; wide, flat nose; vertical scarifications on face; wide mouth with thin protruding lips; wedge-shaped beard (?); medium wood tone; attached to black base","","From ","Gift of Marc Felix in honor of Evan Maurer","2014.46.1","Artist: Master of Mayama , or his workshop","Artist","Congolese","Congolese","","Arts of Global Africa","Public Domain","valid",5243,8220,0,"1",1,,,"[""""]","mayama",9.394236,,
"118547","Silver River--Housatonic","Silver"," Sculpture; Metalwork","32 3/4 × 7 1/4 × 1/4 in. (83.19 × 18.42 × 0.64 cm)
2 3/8 × 19 3/8 × 37 3/8 in. (6.03 × 49.21 × 94.93 cm) (object part, storage box)","Sculpture","North America","United States",,"2011","Not on View","21st century","","","","Maya Ying Lin is a renowned Chinese-American artist and architect. Known as the designer of the Vietnam Veterans Memorial in Washington, D.C. (1982), she has since worked on numerous public and site-specific works that reflect her interests in social and environmental issues. 



The sculpture by Lin in the middle of this gallery takes the form of an aerial view of the Housatonic River that runs close to Yale University in New Haven, Connecticut. It is a river that Lin knows well from her days on the Yale Women’s Rowing crew. Cast in recycled silver, this simple yet eloquent sculpture is part of a project based on the topographic forms  of the country’s rivers and waterways. In what she refers to as her “last memorial,” this recent body of work is a tribute to environmental loss worldwide and aspects of the natural world that are disappearing before our eyes.","long skinny silver piece that looks like a river on a map; has four mounting pins","","From ","Gift of Betty and Whitney MacMillan","2013.60","Artist: Maya Lin","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Global Contemporary Art","In Copyright","valid",4476,7977,1,"1",0,,,"[""""]","mayama",1.404703,true,true
"111761","Geography Lesson 9","Color monoprint (first impression)"," Prints","35 x 24 3/4 in. (88.9 x 62.87 cm) (sheet)
38 1/16 x 27 13/16 in. (96.68 x 70.64 cm) (outer frame)","Monoprint","North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC, in pencil: geography lesson 9  M Y L  1999","","Maya Lin rocketed to international fame when, in 1981, she won the design competition for the Vietnam War Memorial while still a Yale undergraduate. She has enjoyed continual praise for her designs for memorials, parks, and other prominent public spaces. She has also developed a major artistic practice in large-scale installations both indoors and out. A common thread in Lin's work is her uncanny ability to make simple ideas compelling, as when she replaced the mortar of a log cabin with glass thereby transforming a familiar symbol of hardscrabble pioneer life with a transcendent, luminous symbol of new creative horizons. A recurring theme in her work is topography. For projects such as Groundswell (1992-93, Wexner Center for the Arts, Columbus, OH) and Wave Field (1993-95, FXB Aerospace Engineering Building, Ann Arbor, MI), she literally altered the landscape. In the later 1990s, when she tried to find portable and marketable outlets for her talents, she produced three-dimensional topographic models of distorted proportions. Lin's brief encounter with printmaking produced similarly remarkable results. In 1999, she had a brief but brilliant encounter with printmaking, the result of which is beautifully exhibited in the proposed pair of prints, Geography Lesson: 9 and Geography Lesson: 9 Ghost (Mia 2011.35.2.2).

Working with Judith Solodkin and John Christian Erickson at Solo Impression, a New York printmaking atelier, Lin made a series of monotypes, employing a highly unusual technique. She inked sheets of glass, placed them on the bed of a roller press, shattered the glass, selectively removed broken pieces, and printed from the resulting array. The prints resemble county maps covered by a network of rivers and streams. Given the artist's longstanding interest in topography, it is likely that her concept and the title of the series preceded her development of the unusual technique. The artist made thirteen such matrices for large scale prints [In addition, she produced three portfolios, each containing six sm","map-like image in dark teal; land plates of various sizes separated by wide and narrow snaking waterways","Solo Impressions, New York (publisher); (C. G. Boerner, New York); sold to MIA, 2011
","From Geography Lesson series","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund, the Plautz Family Endowment, the Barbara M. Kaerwer Fund, the John and Myrtle Coe Fund, and gift of funds from Tom Rassieur","2011.38.2.1","Artist: Maya Lin","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Arts of the Americas","In Copyright","valid",3856,5373,1,"1",1,,,"[""111761"",""111762""]","mayama",1.404703,true,true
"144092","Maya Lin","Gelatin silver print"," Photographs","9 13/16 × 9 15/16 in. (25 × 25.3 cm) (image)
13 7/8 × 11 in. (35.3 × 27.9 cm) (sheet)","Photograph","North America","United States",,"1998","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, black ink: Maya Lin May 1998","","portrait of Maya Lin; subject in BR corner, viewed from shoulders up, facing viewer; large white circles above and to the left","",,"Gift of Michael S. Sachs","2023.12.25","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1236,1212,1,"1",0,,,"[""""]","mayama",1.022675,,
"111762","Geography Lesson 9, Ghost","Color monoprint (second impression)"," Prints","35 1/8 x 24 3/4 in. (89.22 x 62.87 cm) (sheet)
38 1/16 x 27 7/16 in. (96.68 x 69.69 cm) (outer frame)","Monoprint","North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC, in pencil: geography lesson 9 ghost  M Y L  1999","","Maya Lin rocketed to international fame when, in 1981, she won the design competition for the Vietnam War Memorial while still a Yale undergraduate. She has enjoyed continual praise for her designs for memorials, parks, and other prominent public spaces. She has also developed a major artistic practice in large-scale installations both indoors and out. A common thread in Lin's work is her uncanny ability to make simple ideas compelling, as when she replaced the mortar of a log cabin with glass thereby transforming a familiar symbol of hardscrabble pioneer life with a transcendent, luminous symbol of new creative horizons. A recurring theme in her work is topography. For projects such as Groundswell (1992-93, Wexner Center for the Arts, Columbus, OH) and Wave Field (1993-95, FXB Aerospace Engineering Building, Ann Arbor, MI), she literally altered the landscape. In the later 1990s, when she tried to find portable and marketable outlets for her talents, she produced three-dimensional topographic models of distorted proportions. Lin's brief encounter with printmaking produced similarly remarkable results. In 1999, she had a brief but brilliant encounter with printmaking, the result of which is beautifully exhibited in the proposed pair of prints, Geography Lesson: 9 (Mia 2011.35.2.1) and Geography Lesson: 9 Ghost.

Working with Judith Solodkin and John Christian Erickson at Solo Impression, a New York printmaking atelier, Lin made a series of monotypes, employing a highly unusual technique. She inked sheets of glass, placed them on the bed of a roller press, shattered the glass, selectively removed broken pieces, and printed from the resulting array. The prints resemble county maps covered by a network of rivers and streams. Given the artist's longstanding interest in topography, it is likely that her concept and the title of the series preceded her development of the unusual technique. The artist made thirteen such matrices for large scale prints [In addition, she produced three portfolios, each containing six sm","map-like image in light teal; land plates of various sizes separated by wide and narrow snaking waterways","Solo Impressions, New York (publisher); (C.G. Boerner, New York); sold to MIA, 2011","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund, the Plautz Family Endowment, the Barbara M. Kaerwer Fund, the John and Myrtle Coe Fund, and gift of funds from Tom Rassieur","2011.38.2.2","Artist: Maya Lin; Publisher: Solo Impression, New York","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Arts of the Americas","In Copyright","valid",3856,5373,1,"1",1,,,"[""111761"",""111762""]","mayama",0.8466428,true,true
"9869","Conversatons with the Tax Collector about Poetry","Photolithographs, letterpress; bound volume"," Books","6 7/8 x 5 1/16 in. (17.46 x 12.86 cm)","Illustrated book","Asia","Russia",,"1926","Not on View","20th century","","","library (?) stamp on last page and back cover","Alexander Rodchenko's design for the back cover of Conversations is a classic example of his genius for photomontage, a technique by which a composite photographic image is formed by combining images from separate photographic sources such as newspapers and magazines. The medium was employed commonly in the 1920s and 1930s for Soviet political propaganda.

Rodchenko adapted the author Vladimir Mayakovsky's line from the book-""All poetry is a journey into the unknown"" to represent the author's head, in photographic form, as a world in itself, circled by airplanes.

A more conventional portrait of Mayakovsky adorns the front cover. The ""tax inspector"" seated at the table is probably the Constructivist poet Aleksei Nikolaevich Chicherin (1889-1960) best known for his book of poetry Change of All (1927).","first edition","(Swann Auction Galleries, New York); sold to MIA, 2000.",,"Gift of the Print and Drawing Council","2000.130.3","Artist: Aleksandr Mikhailovich Rodchenko; Author: Vladimir Vladimirovich Mayakovsky; Publisher: Zakkniga","Artist","Russian","Russian, 1891 - 1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","valid",2550,3448,1,"1",0,"Compton 90
Hellyer 341
Tarasenkhov 249",,"[""""]","mayama",0.7071277,,
"117646","Maya's Sacrifice","Woodblock print; ink and color on paper"," Prints","10 7/8 × 16 in. (27.62 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Maya\'s Sacrifice] [Hodaka Yoshida 1955]","","","","white-robed female figure in profile laying horizontally, red circle with black outline at chest; red line extending from circle at chest down top of robe to ankles; black and blue necklace, black hair; transparent blue cloth behind head; black background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.535","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",5501,3743,1,"1",0,,,"[""""]","mayama",0.642754,,
"23374","Moon Temple at Mayasan Kobe","Hand-colored albumen print"," Photographs","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.27","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4965,3687,0,"1",0,,,"[""""]","mayama",0.5161137,,
"28049","Photomontage for Vladimir Mayakovsky's book ""Pro Eto""","Gelatin silver print"," Photographs","7 1/8 x 4 3/8 in. (18.1 x 11.11 cm) (image)
7 3/8 x 4 11/16 in. (18.73 x 11.91 cm) (sheet)",,"Asia","Russia",,"1923","Not on View","20th century","","","","","","",,"Gift of Daniela Mrazkova","93.36.3","Photographer: Alexander Rodchenko","Artist","Russian","Russian, 1891-1956","%C2%A9 Estate Alexander Rodchenko %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",3240,5264,1,"1",0,,,"[""""]","mayama",0.5161137,,
"84939","Maya","animal hide; printed"," Textiles","overall: 91 1/2 x 33 in. (232.41 x 83.82 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Animal shape tan hide with various feathery designs abt. 5""long. animal shape tan hide with various blue feathery designs abt. 5""long. (blue-green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1103","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mayama",0.5113375,,
"8553","Dlya Golosa","Color lithographs; letterpress; bound volume"," Books","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm)","Illustrated book","Europe","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitzky provided illustrations and typeface designs for Vladimir Mayakovsky’s For the Voice—a selection of thirteen of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. Mayakovsky intended the poems in this volume to be read aloud. Lissitzky described his design of the book: “To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor’s type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin.” 

Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book’s design, layout, and illustration all unite to reinforce the emotional and intellectual power of Mayakovsky’s texts.","binding: printed paper covers in black and red on orange paper; 74 pp.","",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","B.90.2","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat , Berlin","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","valid",3052,4322,0,"1",1,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","mayama",0.49785513,,
"131952","John Mayall, Big Mama Thornton, Black Pearl, Avalon Ballroom, September 13-15, 1968","Lithograph"," Prints","14 × 20 1/16 in. (35.56 × 50.96 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a steam locomotive; white text in LLC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.144","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9278,6539,1,"1",0,,,"[""""]","mayama",0.3261532,,
"136406","Canned Heat, John Mayall, Sir Douglas Quintet, Winterland, October 31, 1968","Color lithograph"," Prints","21 1/8 × 14 1/8 in. (53.66 × 35.88 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black text integrated into illustrated collage of various objects--clock, US flag, chandelier, street light, sidewalk path, mountains; orange background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.29","Artist: Randy Tuten; Printer: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1946","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6491,9659,1,"1",1,,,"[""""]","mayama",0.3261532,,
"84916","Maya Balik","animal hide; dyed"," Textiles","overall: 113 x 45 in. (287.02 x 114.3 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","animal shape hide with green and aqua feathery designs abt. 5"" long seem to be strung on a rope. animal shape hide with green and aqua feathery designs abt. 5"" long seem to be strung on a rope. (green/aqua/beige)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1097","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","mayama",0.321377,,
"32338","Tragedy","Lithographs, letterpress; bound volume"," Prints; Books","7 x 5 1/4 x 3/8 in. (17.78 x 13.34 x 0.95 cm)","Illustrated book","Asia","Russia",,"1914","Not on View","20th century","","","","Vladimir Mayakovsky's Tragedy was inspired by an avant-garde English production of Hamlet performed at Moscow in 1911. Mayakovsky wrote his Tragedy, an unusually short play with exuberant stage activity, first performed at Saint Petersburg in 1913; the author appeared in the title role. It was received with great enthusiasm. There was only one character in the production who is recognizable as a character, Mayakovsky himself; the others are figments of the protagonist's imagination. The Burliuk's illustrations portray them as fragments dominated by their characteristics, for example The Old Man with Cats, rendered in a reductivist Cubo-Futurist style. The actors in the production became doll-like figures with costumes painted on canvas stretched on figure frames pushed by the performers. The theatrical effect is conveyed in David Burliuk's design.","binding: red buckram over boards; endpapers: paste paper","(MJS Books and Graphics, Northampton, Mass.); sold to MIA, 1990.","From ","Gift of funds from the Print and Drawing Council and The Christina N. and Swan J. Turnblad Memorial Fund","B.90.4","Artist: David Davidovich Burliuk; Artist: Vladimir Burliuk; Author: Vladimir Vladimirovich Mayakovsky; Publisher: Futurist Hylaea, Moscow","Artist","Russian","Russian","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Markov 142-147; Compton 38; Janacek 176-177; Futurisms and Futurismi 438; Doria 18-19; Stein 15",,"[""""]","mayama",0.28380632,,
"136359","“The Flying Eyeball,” Jimi Hendrix Experience, John Mayall and the Bluesbreakers, Albert King, February 1, 4, Fillmore Auditorium, February 2, 3, Winterland","Color lithograph"," Prints","21 3/4 × 14 1/8 in. (55.25 × 35.88 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","Taking its cue from American “old school” tattoo design; the nose art of World War II-era airplanes; and similar graphics pinstriped onto motorcycles and lowriders in the late 1950s, the “flying eyeball’ design typifies how Rick Griffin turned to popular artistic traditions for inspiration. Indeed, eyes became a recurring motif for Griffin, appearing in many of his graphic designs. Despite the eyeball’s ubiquity in Griffin’s psychedelic designs, the winged eyeball peering through a burning hole in the sky became an iconic design that was strongly associated with the rock band The Jimi Hendrix Experience, and the group’s legendary front man, Jimi Hendrix (1942-1970).","eyeball with various appendages--pair of wings, pair of reptilian legs of which one is holding a skull, and a rattlesnake-like tail--climbing through firey hole at center; black text with gold outlines on top and bottom; red background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.23","Artist: Rick Griffin; Printer: Tea Lautrec Litho, San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6538,9972,1,"1",1,,,"[""""]","mayama",0.26283303,,
"53703","Dlya Golosa (For Reading Out Loud)","Color lithographs; letterpress"," Books","7 7/16 x 5 1/4 x 1/4 in. (18.89 x 13.34 x 0.64 cm)","Illustrated book","Asia","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitsky provided illustrations and typeface designs for Vladimir Mayakovsky's For the Voice-a selection of 13 of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. 

Mayakovsky intended the poems in this volume to be read aloud. Lissitsky thus described his design of the book: ""To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor's type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin."" Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book's design, layout, and illustration, all unite to reinforce the emotional and intellectual power of Mayakovsky's texts.","book of poems by Russian poet/playwright Vladimir Mayakorsky; 62 p.; illustrations, book design and paper covers by El Lissitzky","Norwest Corporation; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.4","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat RSFSR","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","mayama",0.24892756,,
