"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95002","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.47","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94972","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.17","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94961","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94957","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.2","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94951","Untitled from General Dynamic Fun","Color photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1970","Not on View","20th century","","","","","from portfolio of 50 prints","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From General Dynamic Fun","Gift of funds from Edgar Pauk","P.80.82.1","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 813",,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94980","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.25","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94992","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.37","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94977","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.22","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94988","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.33","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94998","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.43","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
