"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories"
"73862","Plate K. II., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Animals","Ex Museo Mülleriana","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,054","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger 1767","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",3.343299,,,,,
"107855","Fashion Plate No. 1767 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,459","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","1767",3.2920616,,,,,
"128560","Räterichsbodensee, 1767 m, from ""140 Lakes in the Swiss Alps""","Portfolio of 140 screenprints on tissue Japan paper; artist's proof"," Prints","28 × 19 3/4 in. (71.12 × 50.17 cm) (sheet)","Print","Europe","Belgium",,"1994","Not on View","20th century","","","","The print portfolio ""140 Lakes in the Swiss Alps"" was published as part of a multi-media installation called “On a Balcony,” a three-year project commissioned by the Walker Art Center, Minneapolis, in late 1993. Each of the 140 screenprints in the portfolio features the imprinted name and elevation of a different lake located in the Swiss Alps. The overall dimensions of the prints laid out edge to edge equals the floor area of the artist’s Antwerp studio. The various names and elevations serve as linguistic avenues for conceptually experiencing the lake-dotted mountainous landscape of the Swiss Alps, a metaphorical exercise that also suggests that experiences of nature devolve over time into abstract memories. Lamenting the difficulty of profoundly experiencing nature, Luyten has stated: “Seeing is always linked with what has been seen, with descriptions, conventions, stories, memories, desires, etc. A landscape is always a landscape of words. Language creates a distance between the subject and the object.”","text in black: ""Räterichsbodensee / 1767 m""; on thin paper","The artist, Antwerp, Belgium, given to Rothfuss, c. 1994-96; Joan L. Rothfuss, Minneapolis","From 140 Lakes in the Swiss Alps:  140 Sheets of Paper That Cover My Studio Floor When Placed One Next to the Other","Gift of Joan Rothfuss and Paul Shambroom","2018.90.1.61","Artist: Mark Luyten","Artist","Belgian","Belgian, born 1955","%C2%A9 Mark Luyten","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","1767",2.9389467,,,,,
"73861","Plate I. 6., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 5/8 x 10 1/8 in. (34.61 x 25.72 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Birds","Ex Museo Excell. D.D. Christ. Jac. Trew. S.S.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,053","Artist: George Wolfgang Knorr; Artist: after Barbara Regina Dietzsch 1767; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",2.6760635,,,,,
"56737","Veduta della Piazza del Duoma di Firenze con La Processione del Venerdi Santo","Etching, engraving and soft ground"," Prints","8 3/8 x 11 1/8 in. (21.27 x 28.26 cm) (plate)
8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (sheet)",,"Europe","Italy",,"1797","Not on View","18th century","Signature","in plate","","","publisher: Florence, April 14, 1767, Presso Lasinio","","From ","Gift of J. Harold Kittleson","P.89.24","Artist: Carlo Lasinio; Artist: after Angelo Volpini","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1767",0.7436024,,,,,
"63462","Actor Segawa Kikunojō ll as Ohatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/16 × 5 11/16 in. (28.8 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1767, 4th lunar month","Not on View","18th century","","{Ippitsusai Bunchō ga}","artist\'s seal","The actor Segawa Kikunojō ll (1741-1773) as Ohatsu in the play ""Yoni Osaka nitsui no meoto"" 世大坂二対女夫, performed at the Ichimura Theater in the fourth lunar month of 1767.","","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,701","Artist: Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",2676,5142,0,"1",0,"Ukiyo-e shūka 14 (1981), Bunchō list, #173",,"[""""]","1767",0.5940041,,,,,
"98750","Richmond Race Cup","Silver, gilt"," Metalwork","19 1/2 x 16 7/8 x 8 1/2 in. (49.53 x 42.86 x 21.59 cm)",,"Europe","England",,"1767","G350","18th century","Inscription, Stamp and Sticker

See Mark(s)","","At top edge, front, engraved: [RICHMOND 1767.]; around foot, engraved: [Won by Chatsworth the Property of Peregrine Wentworth Esq. Beating. Fortune. Hemp. Mewburn, Beaufremont and Silvio.]; on rim by handle, stamped: [DS/ RS] and [(lion)]; two at interior and two under cover, on stickers: [x672 28/1]","This cup commemorates a centuries-old equestrian event that takes place in Richmond, Yorkshire, named The Richmond Gold Cup for its distinctive gold and silver trophies. Thomas Dundas, whose family hosted the race, commissioned in 1764 a new trophy design from architect/designer Robert Adam.  His refined urn shape was so radically different from the cups that preceded it, that the shape continues to be associated with Adam, father of English Neoclassical design.  

Only four versions directly inspired by Adam's designs were produced.  The Institute's example was the prize for the 1767 race.  Two cups remain in the families of their original century owners, and one is in the collection of the Museum of Fine Arts, Boston.","loving cup with cover; handles are maidens with wings in place of arms; cartouche of two horses and jockeys racing on one side, two horses with jockeys and grooms opposite side; racing horses, jockeys, spectators and grooms in frieze around top; gold patina","","From ","Gift of funds from Mary Agnes and Al McQuinn","2005.116a,b","Designer: Robert Adam; Manufacturer: Smith &amp; Sharp; Silversmith: Daniel Smith; Silversmith: Robert Sharp","Artist","British","British","","European Art","Public Domain","valid",4080,5100,0,"1",0,,,"[""""]","1767",0.5355468,true,,,,
"71869","Actor Bandō Shūka I as Inuzaka Keno","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 9 1/2 in. (35.4 × 24.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1848-1849","Not on View","19th century","","一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","red artist\'s kiri seal; censor seals: Muramatsu, Fuku; carver seal: Horitake","Kuniyoshi’s literary source for this print was the best- selling novel Nansō Satomi hakkenden (The Legend of the Eight Dog Warriors of the Satomi Clan in Awa Province), by Kyokutei Bakin (1767–1848). This ninety- eight-volume epic, which took Bakin nearly thirty years to complete, was published in serial format between 1814 and 1842. Set in the mid-16th century, Hakkenden was the saga of eight young warriors born under the influence of the dog god, Yatsubusa. The eight were spiritually related and thus destined to find each other. Once united, they would help the warlord Satomi rise to power in Awa Province (modern-day Chiba Prefecture). This print shows one of the warriors dressed as a female dancer in a colorful outer kimono, his hair tied up in a red cloth. He is prepared to fight, however, for he wears red body armor beneath the kimono.","","","From The Lives of Eight Brave and Loyal Dog Heroes (Giyū hakkenden 義勇八犬伝)","Gift of Louis W. Hill, Jr.","P.75.51.208","Artist: Utagawa Kuniyoshi; Publisher: Shimizuya Naojirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4536,6520,0,"1",0,,,"[""""]","1767",0.301738,,,,,
"123330","Portrait of Sir Antonio More","Etching and Engraving"," Prints","5 15/16 × 4 3/4 in. (15.08 × 12.07 cm) (image)
7 3/16 × 5 1/4 in. (18.26 × 13.34 cm) (sheet)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (mount)","Print","Europe","England",,"1762-1789","Not on View","18th century","Signature, Title, and Inscription

on sheet in black : Vol I. p.122 /  T. Chambars sculp / SR. ANTONIO MORE | on sheet in pencil: 2-91","See Inscription","","","portrait of painter identified as Anthonio Moro; half length turned right and glancing at viewer; thick curly hair, beard and moustache; wearing high necked doublet with spotted shirt and small ruff; laces of collar crossed over his throat; illustration from Walpole's ""Anecdotes of Painting"" (London, four volumes 1767-1771)","","From ","Gift of John Crosby","P.47.551","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 26
Mueller II undescribed
van Someren undescribed",,"[""""]","1767",0.25453606,,,,,
"1727","Portrait of Mlle. Lange as Danae","Oil on canvas"," Paintings","23 3/4 x 19 1/8 in. (60.33 x 48.58 cm) (sight, oval)
30 3/8 x 25 3/4 x 3 1/8 in. (77.15 x 65.41 x 7.94 cm) (outer frame)","Painting","Europe","France",,"1799","G306","18th century","","","","Miss Lange was a talented actress known for her beauty and wealthy lovers. Girodet had painted an earlier portrait of her that she found unflattering. When she refused to pay the agreed-upon price and insisted that the painting be removed from public view at the Paris Salon, the enraged Girodet sought revenge with this second, satirical portrait. Eighteenth-century artists sometimes portrayed people as mythological characters to highlight their virtues. Girodet inverted this convention to defame Miss Lange. Danae was one of the mortals loved by the Greek god Zeus, who transformed himself into a shower of gold and fell upon her. Girodet shows Miss Lange greedily catching the gold coins. All of the painting's details are scathingly symbolic. For example, the turkey wearing a wedding ring represents a man the actress married for his fortune. The cracked mirror denotes her inability to see herself as Girodet saw her—a vain, adulterous, and avaricious woman.","Portrait. Mythology. History. Oval.","",,"The William Hood Dunwoody Fund","69.22","Artist: Anne-Louis Girodet de Roussy-Trioson","Artist","French","French, 1767–1824","","European Art","Public Domain","valid",7090,8357,0,"1",0,,,"[""""]","1767",0.08660331,,true,true,"[{""title"":""Portrait of Mlle. Lange as DanaÃ©"",""_id"":""1727"",""objectId"":""1727"",""link"":""http://audio-tours.s3.amazonaws.com/p712.mp3"",""number"":""712"",""type"":""audio""}]","[{""title"":""Portrait of Mlle. Lange as Danae"",""_id"":""1727"",""objectId"":""1727"",""description"":""<p>Portraits aren’t always flattering—especially “poison-pen” paintings like this one. It was intended purely, and ingeniously, to damage Mademoiselle Lange’s reputation. For most Parisians, it confirmed what they already suspected: Miss Anne-Françoise-Élisabeth Lange was a talented actress known as much for her wealthy lovers as her beauty. Girodet painted her portrait, but she found his first effort unflattering and offered just half his asking price. Enraged, Girodet got revenge with this second, satirical version, complete with symbolic details that scathingly hint at her true character.</p>"",""link"":""http://artstories.artsmia.org/#/o/1727"",""type"":""artstory""}]"
