"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:whm","list:nahm","list:hispanic-heritage","list:bhm","list:pride-month","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:women-in-the-contemporary-collection"
"138731","Gouache","Gouache on paper"," Drawings","18 x 24 in.","Gouache","North America","United States",,"20th century","Not on View","20th century","","","","","grotesque skeletal bird shape, with large gapping mouth; muted purple and green pigments as background, with small black dots, mounted to a board","","From ","Gift of the estate of Theodore Roszak","2020.80.517","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7961,6398,1,"1",0,,,"[""""]","gouache",15.504531,,,,,,,,,,,,,
"138734","Gouache Drawings","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","structures and faces; man with mustache at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.520","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4930,3718,1,"1",0,,,"[""""]","gouache",9.692939,,,,,,,,,,,,,
"138730","Gouache","Gouache on paper"," Drawings","24 x 16 in.","Gouache","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image in multicolored pigments; mostly blue background; misshapen circular shape, outlined in white in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.516","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","gouache",7.7522655,,,,,,,,,,,,,
"138729","Gouache","Gouache on paper"," Drawings","10 x 15 in.","Gouache","North America","United States",,"20th century","Not on View","20th century","","","","","grotesque bird-like creature, with long fuzzy tail, mouth open; rendered in brown pigments with thick black lines; shaded gray background; two green spots in LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.515","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","gouache",7.7522655,,,,,,,,,,,,,
"76053","L'assemble au salon","Engraving"," Prints","16 x 19 1/2 in. (40.64 x 49.53 cm) (plate)",,"Europe","France",,"1783","Not on View","18th century","","","","","fashionable scene; black and white","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,956","Artist: after painting in gouache by Nicolas Lavreince; Engraver: Deguevauviller","Artist","French (Sweden)","French (Sweden), 1737-1787","","European Art","Public Domain","valid",6681,5494,0,"1",0,,,"[""""]","gouache",7.1251664,,,,,,,,,,,,,
"138735","Gouache Drawing","Pencil on paper"," Drawings","14 x 22 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several boxes with abstract shapes, drawn in pencil; folded in center","","From ","Gift of the estate of Theodore Roszak","2020.80.521","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","gouache",4.8464694,,,,,,,,,,,,,
"138297","Gouache Drawings","Ink on paper"," Drawings","14 x 20 in.","Drawing","North America","United States",,"1942","Not on View","20th century","","","","","large image of abstracted bird, with large open mouth; pale red pigment at beak","","From ","Gift of the estate of Theodore Roszak","2020.80.96","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","gouache",4.8464694,,,,,,,,,,,,,
"138733","Gouache Drawings","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: series of shapes in curved and flat lines, rendered in pencil; verso: three faintly drawn circles in a diagonal formation; rectangles in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.519","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","gouache",4.8464694,,,,,,,,,,,,,
"138732","Gouache Drawings","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","looping pencil lines throughout; two shapes drawing in black ink in LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.518","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","gouache",4.8464694,,,,,,,,,,,,,
"42074","The Concert Party","Engraving"," Prints","16 x 19 3/4 in. (40.64 x 50.17 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","fashionable scene; black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,955","Engraver: Deguevauviller; Artist: after painting in gouache by Nicolas Lavreince","Artist",,"France (Sweden), 1737-1787","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","gouache",3.5625832,,,,,,,,,,,,,
