"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"49786","Fireplace (Cream Hill, West Cornwall, Conn.)","Lithograph on zinc"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Marl
see Signed","on sheet; lower right in plate:  [W]","Watermark: <RIVES>","This fireplace was at the Connecticut country home of New York newspaperman Lewis Gannett (1891–1966). Wanda Gág had time to draw it in 1930 when Gannett lent her his house for the summer. Five different Gág siblings paid long visits, making this hearth— with its connotations of comfort and family—an especially potent subject. 

The knobby ironwork points to the folk-like quality in much of Gág’s work. It can be traced to her German-Bohemian childhood in New Ulm, Minnesota, which was filled with fairytales, folk legends, and old-world craftsmanship","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,457","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5188,7156,0,"1",0,"Z&J 67; W.79",,"[""""]",true,"creditline:""Gift of the Estate of Wanda Gag, 1956""",23.964386
"49021","Squash","Lithograph on zinc"," Prints","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","It’s hard to miss the curving embrace of the forms in this still life, a genre Gág saw as anything but still. When her diaries were made available for the first time in 1987, there were several entries about how her sensual nature fueled her creativity. The strongly contrasting lights and darks reflect Gág’s tendency in the mid-1920s to draw at night, when her only illumination was often the harsh light of a kerosene lamp.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,450","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4803,5947,0,"1",0,"Z&J 30; W.31",,"[""""]",true,"creditline:""Gift of the Estate of Wanda Gag, 1956""",23.964386
"49023","Squash and Flowers","Lithograph on zinc (wash)"," Prints","10 1/2 x 8 3/8 in. (26.67 x 21.27 cm) (image)",,"North America","United States",,"1926-1927","Not on View","20th century","Signature
see Signed","in pencil and W in plate","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,451","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6758,9431,0,"1",0,"Z&J 34; W.34",,"[""""]",,"creditline:""Gift of the Estate of Wanda Gag, 1956""",23.964386
"49789","Airtight Stove","Wood engraving"," Prints","4 7/8 x 3 5/8 in. (12.38 x 9.21 cm) (image)",,"North America","United States",,"1927-1933","Not on View","20th century","Signature","on sheet","","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,462","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3641,4061,0,"1",0,"Z&J 85; W.49 ix/ix",,"[""""]",true,"creditline:""Gift of the Estate of Wanda Gag, 1956""",23.964386
"50408","Progress","Lithograph"," Prints","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature","on right margin","","In this satirical print, the anti-materialistic Wanda Gág scorned commercialism, which she felt was destroying the sense of tradition she held dear. After filling up at a gas station gussied up like a theme park, a late-model car tries to fit through an old covered bridge. A new telephone pole elbows out the lone tree. Billboards compete for attention with a hitchhiking man and boy, reminders that the Great Depression (1929–39) was ongoing.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,464","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6908,5111,0,"1",0,"Z & J 94; W.110 ii/ii",,"[""""]",true,"creditline:""Gift of the Estate of Wanda Gag, 1956""",23.964386
"50415","Abandoned Quarry I","Lithograph on zinc"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (image)",,"North America","United States",,"1939","Not on View","20th century","Signature
see Signed","on right margin","Watermarks: <G C, M.>","","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,469","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7141,5337,0,"1",0,"Z&J 101; W.115",,"[""""]",true,"creditline:""Gift of the Estate of Wanda Gag, 1956""",23.964386
"49743","Departure","Linoleum cut"," Prints","4 1/16 x 6 1/16 in. (10.32 x 15.4 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,453","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 43; W.47",,"[""""]",,"creditline:""Gift of the Estate of Wanda Gag, 1956""",11.982193
"50096","Lantern and Fireplace","Wood engraving"," Prints","7 5/16 x 15 5/16 in. (18.57 x 38.89 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","initialed on margin","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,459","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z.&J. 82",,"[""""]",,"creditline:""Gift of the Estate of Wanda Gag, 1956""",11.982193
"50098","Mushrooms","Lithograph"," Prints","10 1/8 x 12 5/8 in. (25.72 x 32.07 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","Signature and Mark
see Signed","on image in pencil","Watermarks:  <France (Rives)>","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,460","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 83",,"[""""]",,"creditline:""Gift of the Estate of Wanda Gag, 1956""",11.982193
"49746","Franklin Stove","Wood engraving"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)","Print","North America","United States",,"1927","Not on View","20th century","Signature","","","","","","From ","Gift of the Estate of Wanda Gag, 1956","P.12,454","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 46",,"[""""]",,"creditline:""Gift of the Estate of Wanda Gag, 1956""",11.982193
