"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm"
"175","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","8 1/2 x 72 11/16 x 41 13/16 in. (21.59 x 184.63 x 106.2 cm)","Architectural model","North America","United States",,"1998-1999","G300","20th century","Label","","Con·Struct Studios label, on side at one corner","This model illustrates in three dimensions both the complexity of Wright's design and its complete engagement with the site. (Wright always favored a building into a hill rather than on top of it.) The main approach to the Francis W. Little house was on the inland side. The hallway on view in this gallery was situated on the Lake Minnetonka side.  An adjoining hallway with small square windows connected it to the master bedroom on the far right end of the house.  At the opposite end was the large living and music room pavilion (now at the Metropolitan Museum of Art in New York).","model of Frank Lloyd Wright designed house; 3 short flights up a small hill on one long side; semicircular porch on same side; large, sprawling floor plan","","From Francis W. Little house (1912-1914), Deephaven, Minnesota (demolished 1972); Frank Lloyd Wright, architect","Gift of Kenneth and Judy Dayton","2000.22","Maker: Construct Studios (David Swanson); Architect: Frank Lloyd Wright","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",3882,2628,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Model For Francis Little House"",""_id"":""175"",""objectId"":""175"",""link"":""http://audio-tours.s3.amazonaws.com/p286.mp3"",""number"":""286"",""type"":""audio""}]","creditline:""Gift of Kenneth and Judy Dayton""",40.167976,
"8357","Lake Minnetonka Residence, East Elevation","Graphite and colored pencil"," Drawings","12 x 10 1/8 in. (30.48 x 25.72 cm)
13 1/4 x 13 1/4 in. (33.66 x 33.66 cm) (outer frame)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Kenneth and Judy Dayton","96.84.1","Artist: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Arts of the Americas","In Copyright","valid",3558,3677,1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",19.127607,
"4980","Chaise","Leather, aluminum, urethane foam, and fiberglass"," Furniture","28 1/2 x 76 x 17 1/2 in. (72.39 x 193.04 x 44.45 cm)","Chaise","North America","United States",,"1968","Not on View","20th century","Label","","manufacturer\'s label under frame at proper right side near foot","The Chaise, one of the landmark designs to come out of the Eames Office in the 1960s, was designed to accommodate the needs of Billy Wilder, director of such popular movies as ""Sabrina"" and ""Sunset Boulevard"" and a good friend of the Eameses.  Wilder collaborated with Charles in the mid-1950s on the film ""The Spirit of St. Louis"", starring Jimmy Stewart, and during the production dozed on an improvised chaise consisting of a plank resting on two sawhorses. He expressed a need for a narrow sofa on which to take short afternoon naps while on the set. Years later, the Eameses designed the armless Chaise with Wilder's siestas in mind. Comfortable in the reclining form, the sleeper would drift off with hands crossed over chest, but would awaken when his arm hit the floor.","black leather and framing; six segmented seat pads with two loose rectangular pillows","",,"Gift of Kenneth and Judy Dayton","96.128a-i","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",19.127607,true
"29094","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","G214","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.1","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",10.5201845,
"29096","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.3","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",9.563804,
"29940","Model for a Lake Minnetonka Residence","Plywood, matboard, wire"," Architecture; Models","4 3/8 x 21 1/2 x 29 in. (11.1 x 54.6 x 73.7 cm) (overall, irregular)","Model","North America","United States",,"c. 1968","Not on View","20th century","","","","","three dimensional model of a house and guest house with land elevation represented through the layering of matboard; 18 wire trees represent main trees on property","","From ","Gift of Kenneth and Judy Dayton","97.62a-s","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",9.563804,
"29095","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.2","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",9.563804,
"29099","Elevation for Fire Screen","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.6","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",9.563804,
"29098","Elevation for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.5","Maker: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",9.563804,
"29097","Elevation and Plan for Andirons","Graphite on tracing paper"," Drawings","17 x 11in. (43.2 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of Kenneth and Judy Dayton","96.127.4","Maker: Romaldo Giurgola","Artist","Australian","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Kenneth and Judy Dayton""",9.563804,
