"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117703","S. No. 10","Color woodblock print"," Prints","6 × 7 1/4 in. (15.24 × 18.42 cm) (image)
8 1/4 × 8 7/8 in. (20.96 × 22.54 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","Signature, Title, Date, and Mark","LRQ in pencil: [S. No. 10. / Rikio Takahashi / 1969]","LRQ in pencil: [45/50]","","crisscrossing blue, purple, and teal bars; squiggly overlapping blue and orange forms; red and yellow highlights; black spots at upper center of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.578","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117726","Music (Who Play A)","Color woodblock print"," Prints","22 1/8 × 14 7/8 in. (56.2 × 37.78 cm) (image)
23 3/4 × 18 in. (60.33 × 45.72 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","bottom margin, in pencil: [Rikio Taka / Music (Who Play, A) / \'60]","LRC, in pencil: [11/30]","","hunter green formation along R half of paper with intaglio, feathered hash marks at LR and center; brown hooked form across top and UR; formation of scattered grey geometric forms URQ; organic and geometric cluster of black shapes at center and UR; overlapping irregular blue shapes at center; large grey background at R; jagged, irregular brown shape at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.599","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117733","Saint's Answer","Color woodblock print"," Prints","32 5/16 × 22 3/16 in. (82.07 × 56.36 cm) (image)
35 15/16 × 24 3/4 in. (91.28 × 62.87 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Signature, Title, Date, and Marks","LRQ, in pencil: [Rikio Takahashi]; LRQ, in pencil: [Saint\'s Answer]; LRQ, in pencil: [1964]","LRQ, in pencil: [32/40]; on back, bottom center, in pencil: [$115--]","","large olive-green circular form with slit in center overlapping black rectangular form; smaller, irregularly shaped olive green form at R edge; overlapping lime green and rust colored forms at LRQ, slightly overlapping black rectangle; short, thick black line LLQ; triangular light brown and olive green form at bottom L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.604","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117714","Noh Play","Color woodblock print"," Prints","10 1/16 × 6 5/8 in. (25.56 × 16.83 cm) (image)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","Signature, Title, Date, and Mark

","LLC, in pencil: [能 NOH PLAY / Rikio Takahashi / 1962 / 10/50]","LLC, in pencil: [10/50]","","rectangular form in tan/yellow; irregular tan, yellow, and brown blotches with form at top in teal and black; blue line at L; black marks ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.588","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117708","Work (II)","Color woodblock print"," Prints","4 3/8 × 4 1/2 in. (11.11 × 11.43 cm) (image)
7 7/8 × 6 3/4 in. (20 × 17.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","bottom edge, in pencil: [11/50 / 1965 / Work (II) / Rikio Takahashi]","bottom edge, in pencil: [11/50]","","circular purple form with abstract shapes in lighter purple, green, and yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.582","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117722","Corsage (T.4)","Color woodblock print"," Prints","19 15/16 × 15 7/16 in. (50.64 × 39.21 cm) (image)
23 11/16 × 18 1/2 in. (60.17 × 46.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [Corsage (T.4) Rikio Takahashi 1970]","LLC in pencil: [33/50]","","large purple swath at R side; abstract flowerlike pattern of white incised lines, pale organic forms, and yellow details at LRQ; large strip of aqua, purple, plum, and yellow at R side; large body of grey-blue at R side with scribbled incised line at LL and arcing incised line UL; arced yellow and white line at UL; white space down middle with teardrop shaped red shape with curved white line near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.595","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117704","Nest R.","Color woodblock print"," Prints","3 1/2 × 3 5/8 in. (8.89 × 9.21 cm) (image)
9 5/8 × 7 13/16 in. (24.45 × 19.84 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Marks","LLC, in pencil: [Nest R/ Rikio Takahashi]; LRC, in pencil: [66]","LRC, in pencil: [9/33]","","abstracted nest: dark brown outer ring around interior layers of tan and lavender with overlapping yellow and green forms; burgundy leaf like form at LR of nest interior; vertical brown form on R of nest","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.579","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117731","Summer Vacation","Color woodblock print"," Prints","31 13/16 × 20 13/16 in. (80.8 × 52.86 cm) (image)
37 × 23 11/16 in. (93.98 × 60.17 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","Signature, Title, Date, Marks","bottom margin, R, in pencil: [Rikio Takahashi]; bottom margin, center, in pencil: [Summer Vacation]; bottom margin, LRC, in pencil: [1967]","bottom margin, LRC, in pencil: [5/22]; on back, LL margin, in pencil: [125]","","irregularly shaped purple form in UL with black, blue, red, and grey figures overlapping; large apostrophe shaped yellow figure overlaps purple figure; dark brown square shape with blue overlap and black swirl at R edge; light grey irregular figure at LRQ with long rust-colored overlapping form; grey figure resembling a question-mark overlaps at LLQ; light yellow background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.602","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117729","Nest ""A""","Color woodblock print"," Prints","19 3/8 × 15 in. (49.21 × 38.1 cm) (image)
24 7/8 × 19 1/2 in. (63.18 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","LLQ, in pencil: [Nest \""A\"" / Rikio Takahashi / 1965]","LLQ in pencil: [20/50]","","semicircular shape with ragged edges; overlapping layers of light blue and rust colors with irregular patters; darker layers of charcoal grey, blue, and purple overlap at LR area of circle; short ""tail"" of blue and rust juts out at LR of circle; charcoal grey form at LL of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.600","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117715","Pantomorphic","Color woodblock print"," Prints","16 3/8 × 16 1/8 in. (41.59 × 40.96 cm) (image)
18 3/8 × 18 7/8 in. (46.67 × 47.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [Pantomorphic/Rikio Takahashi/1970]","LRC, in pencil: [15/50]","","somewhat rectangular purple form with rounded R edge at center; L-shaped teal form enters purple rectangle at top; other patterns of lighter and darker purple within the rectangular form; red spot with halo at URQ of purple form; curving red form at R, abutting curved R side of rectangle; curving yellow figure frames top of purple form; very light blue circular form URQ; horizontal sweeping impressed lines URQ and along L edge; curved light blue form at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.589","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117725","Corsage","Color woodblock print"," Prints","20 3/16 × 15 9/16 in. (51.28 × 39.53 cm) (image)
24 1/4 × 18 13/16 in. (61.6 × 47.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LLC, in pencil: [Corsage / Rikio Takahashi] LRC, in pencil: [1970]","LLC, in pencil: [50/50]","","salmon pink background with yellow circular form ULQ; four-sided, irregular form with partial white fill, curving untinted form at L side of form; multiple layers of purples ad blue just LL of center with petal like offshoots; curving red line from R center to LL; yellow accent near center of red curve; large, indigo curving form at lower center; irregular oval impressed form at LRQ; half-oval salmon pink shape at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.598","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117700","Nest H","Color woodblock print"," Prints","3 1/16 × 2 5/8 in. (7.78 × 6.67 cm) (image)
7 3/8 × 6 1/8 in. (18.73 × 15.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","LLC, in pencil: [Nest \""H\"" / Rikio Takahashi / 1966]","LLC, in pencil: [18/30]","","gray, light green, brown, and orange circular formation with indigo colored fin-shaped detail near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.575","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117711","Wind","Color woodblock print"," Prints","5 3/4 × 7 3/4 in. (14.61 × 19.69 cm) (image)
7 11/16 × 9 3/8 in. (19.53 × 23.81 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [WIND / Rikio Takahashi / 1964\""","LRC, in pencil: [18/26]","","teal form at center with tan L-shaped form at L; blue waving line crossing form from UL to LR; brown lines at L; purple circular forms at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.585","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117730","Passionate of the Water Fowl","Color woodblock print"," Prints","12 × 23 1/2 in. (30.48 × 59.69 cm) (image)
18 7/16 × 31 15/16 in. (46.83 × 81.12 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","LRC, in pencil: [Passionate of the water fowl / Rikio Takahashi / 1966]","LRC, in pencil: [25/50]","","mass of green, yellow, purple, plum, rust, and teal in horizontal orientation at center of sheet; circular indigo formation with smaller black square forms arranged in a circular orientation overlaid with green, pink, and yellow to form a flowerlike composition within the mass at L; sweeping strokes of green and yellow over top and bottom of mass; smaller irregular green and rust colored formation at LR, behind center mass","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.601","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117706","Kyoto Series, No. 33","Color woodblock print"," Prints","3 3/16 × 4 3/4 in. (8.1 × 12.07 cm) (image)
7 3/8 × 9 3/16 in. (18.73 × 23.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Mark","LRQ, in pencil: [Kyoto / Series, No. 33 / 1966]","LRQ, in pencil: [6/40]","","irregular, tan form at center with overlapping brown, tan, and orange bars at edges; burgundy form to LR of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.580","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117732","Tea Ceremony Room","Color woodblock print; ink and colors on paper"," Prints","31 1/2 × 21 3/8 in. (80.01 × 54.29 cm) (image)
37 × 23 3/4 in. (93.98 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Signature, Title, Date, and Mark","in pencil, LLC: [Tea Ceremony Room/Rikio Takahashi/1963]","in pencil, LLC: [19/30]","","abstract image with mostly brown background with overlapping brown, tan, and lavender forms; large green oval form near bottom with intersecting wavy brown line; black spot in oval; black square in brown background at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.603","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117712","Spring Field","Color woodblock print"," Prints","7 3/4 × 9 5/8 in. (19.69 × 24.45 cm) (image)
9 5/16 × 10 7/8 in. (23.65 × 27.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Signature, Title, Date, and Mark","LLC, in pencil: [Spring field / Rikio Takahashi]; LRC, in pencil: [1964]","LRC, in pencil: [33/33]","","large brown ovals with irregular orange, yellow, tan, black, and gray forms in background; small blue and red forms at L; gray hash marks in lower half","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.586","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117724","Unearth","Color woodblock print"," Prints","14 × 19 3/4 in. (35.56 × 50.17 cm) (image)
19 1/2 × 24 15/16 in. (49.53 × 63.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, LR, in pencil: [Unearth Rikio Takahashi 1965]","LRC, in pencil: [7/50]","","oblong, very irregular shape with several layers of pigment: grey, tan, brown, blue, black; darker black circular forms at center of large form; grey and brown horizontal strip across bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.597","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117720","Seasonal (B)","Color woodblock print"," Prints","15 7/16 × 16 1/4 in. (39.21 × 41.28 cm) (image)
17 3/4 × 18 3/16 in. (45.09 × 46.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [Seasonal (B) / Rikio Takahashi / 1970]","LRC, in pencil: [12/50]","","waving purple and red forms across bottom area; yellow background; large, white, billowy form at upper center with pattern of untinted negative space; blue circle at center, overlaps irregular unprinted pattern; irregular green figure UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.593","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
