"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"100591","Farming Family","Gelatin silver print"," Photographs","8 1/2 x 11 1/4 in. (21.59 x 28.58 cm) (image, sheet)
17 3/8 x 13 7/16 in. (44.13 x 34.13 cm) (mount)",,"Europe","Germany",,"c. 1910","Not on View","20th century","Inscription and Stamp","on back of mount, in pencil: [November 2, 1978 / No 16]; on back of sheet: photographer\'s stamp; lower left corner, impressed in paper: [AUG. SANDER / KÖHN / LINDENTHAL]","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","elderly man and woman seated in armchairs with branches on backs; woman in black seated to proper right of elderly woman; woman in white blouse and black skirt seated to proper left of elderly man; three men with moustaches and one woman stand in back of seated people","","From ","Gift of Frederick B. Scheel","2007.35.182","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4011,2994,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"100594","The Painter Franz Wilhelm Seiwert, Cologne, Germany","Gelatin silver print"," Photographs","10 x 7 11/16 in. (25.4 x 19.53 cm) (image, sheet)
17 5/16 x 13 1/4 in. (43.97 x 33.66 cm) (mount)",,"Europe","Germany",,"1928","Not on View","20th century","Signature, Date, Inscription and Stamp","on back, in pencil: [Aug. (?) Sander / 1982] and [AS.V.32/1,,764]; 
lower left corner, impressed in paper: [AUG. SANDER / KÖLN / LINDENTHAL]","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","portrait of man with pointed chin and flat, short hair, combed to the left; man wears shirt and tie","","From ","Gift of Frederick B. Scheel","2007.35.185","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",2858,3701,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"100595","Peasant Couple, Germany","Gelatin silver print"," Photographs","13 3/16 x 9 7/16 in. (33.5 x 23.97 cm) (image)
13 7/8 x 10 1/8 in. (35.24 x 25.72 cm) (sheet)",,"Europe","Germany",,"c. 1928","Not on View","20th century","Inscription and Stamp

at top of image, on negative in white: illegible inscription; lower left corner, impressed in paper: [AUG. SANDER / KÖLN / LINDENTHAL]","lower right corner on mount below image, in pencil: [(illegible) Sander / (illegible) 1911.]; on back of mount, in pencil: [April 27, 1981 / S #10]; on back, photographer\'s stamp; lower left corner, impressed in paper: [AUG. SANDER / KOLN / LINDENTHAL]","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","old woman at right, spinning at a wheel, with an old man seated to her right, in the corner of a room with flowered wallpaper","","From ","Gift of Frederick B. Scheel","2007.35.186","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3269,4634,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"100807","Traveling Mason","Gelatin silver print"," Photographs","11 5/16 x 8 1/2 in. (28.73 x 21.59 cm) (image, sheet)
21 5/8 x 17 11/16 in. (54.93 x 44.93 cm) (mount)",,"Europe","Germany",,"c. 1927","Not on View","20th century","Mark","","lower left corner, circular mark on image: [AUG. SANDER / LINDENTHAL / KÖLN]","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","young man standing at the side of a road holding a spiral-carved walking stick; wearing hat, dark coat, white vest and pants, knit shirt with button front; bag over shoulder","","From ","Gift of Frederick B. Scheel","2007.35.290","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",2662,3574,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"100806","Afternoon Break, Westerwald, Germany","Gelatin silver print"," Photographs","8 13/16 x 11 5/16 in. (22.38 x 28.73 cm) (image, sheet)
17 1/4 x 13 7/16 in. (43.82 x 34.13 cm) (mount)",,"Europe","Germany",,"c. 1928","Not on View","20th century","Title","on mount in pencil lower left: [MITTAGS PAUSE, WESTERWALD]","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","a family, two adults and a child, seated in a field; two cows (oxen?) and a plow next to family","","From ","Gift of Frederick B. Scheel","2007.35.289","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",4166,3276,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"100590","Untitled","Gelatin silver print"," Photographs","6 1/2 x 9 1/16 in. (16.51 x 23.02 cm) (sight)
17 7/16 x 13 5/16 in. (44.29 x 33.81 cm) (mat)",,"Europe","Germany",,"1911","Not on View","20th century","Signature, Date, Inscription and Stamp","lower right corner on mount below image, in pencil: [(illegible) Sander / (illegible) 1911.]; on back of mount, in pencil: [April 27, 1981 / S #10]; on back, photographer\'s stamp; lower left corner, impressed in paper: [AUG. SANDER / KOLN / LINDENTHAL]","","","two men with bicycles at right; man seated on a closed horse-drawn carriage at left","","From ","Gift of Frederick B. Scheel","2007.35.181","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3204,2302,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"101172","Pharmacist, Linz, Germany","Gelatin silver print"," Photographs","9 5/8 x 7 3/16 in. (24.45 x 18.26 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"Europe","Germany",,"1931 (printed c. 1980)","Not on View","20th century","Signature, Date and Stamps","on verso bottom edge in pencil: [1980 GUNTHER SANDER]","on mount verso, printer\'s stamp; on front LL embossed circular stamp: [AUG. SANDER/ KÖLN/ LINDENTHAL]","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","full-length portrait of grey haired, bearded man standing beside a wall in front of a vine covered structure","","From August Sander Pharmacist Linz 1931","Gift of Frederick B. Scheel","2007.35.361","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",2811,3789,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"101173","Landscape Near Heisterbach, Germany","Gelatin silver print"," Photographs","7 3/16 x 9 5/8 in. (18.26 x 24.45 cm) (image)
7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (sheet)",,"Europe","Germany",,"1935 (printed c. 1980)","Not on View","20th century","Signature, Date and Stamps","on verso bottom edge in pencil: [1980 GUNTHER SANDER]","LLC embossed circular seal: [AUG. SANDER/ KÖLN/ LINDENTHAL]; printer\'s stamp in grey","","farm fields and woodlands (trees and shrubs) farmhouses and barn center L foreground and center R middle ground; cloudy sky","","From August Sander Landscape Near Heisterbach 1935","Gift of Frederick B. Scheel","2007.35.362","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",3409,2557,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"137190","New Year's Card with Self Portrait, At Work in his Darkroom/Celebration of 100th Anniversary of the Invention of Photography","Gelatin silver prints mounted on card with offset lithography"," Photographs","5 15/16 × 8 5/8 in. (15.08 × 21.91 cm) (sight)
13 3/4 × 16 5/8 × 3/4 in. (34.93 × 42.23 × 1.91 cm) (outer frame)","Greeting card with photographs","North America","United States",,"1939","Not on View","20th century","","LRC in black ink: Aug Sander / u. Katherine (illegible)","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","tan card with red text in German and two applied black and white photographs; photograph at left of seated man holding cane with a top hat on table at PL; photograph at right of a man in a white lab coat developing photographs, with bottles on shelves in background","","From ","Gift of Martin Weinstein","2019.148.2","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3604,2589,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
"127420","Child in Westerwald","Gelatin silver print"," Photographs","34 × 27 × 1 1/2 in. (86.36 × 68.58 × 3.81 cm) (outer frame)","Photograph","Europe","Germany",,"c. 1927 (printed 1990)","Not on View","20th century","","","","In the 1920s and 1930s, in his studio and around Cologne, Germany, August Sander (1876 – 1964) photographed every type of person he came across, in an attempt to capture the then-changing and diverse German society as a whole, in a project entitled “People of the 20th Century.” This endeavor is largely considered to be one of the most monumental collective portraits created in photographic history. Sander presented each of his subjects as entirely individual within their respective categories: Farmers, Workers, Women, Artists, and Urban Inhabitants as well as Handicapped people and Death Portraits. (A list of these categories is on the right.) Altogether, they present their peculiarities and unrepeatable details as well as how they are representative of a broader ‘type’ of person. Many of these portraits were published in his book Face of Our Time (1929). Sander captured a version of Germany that included many people who the Nazi Party considered to be “undesirable” and didn’t fit the Aryan vision that they sought to maintain. The Nazis suppressed Sander’s project and destroyed the printing block of the book, preventing him from printing additional copies. Sander and his family moved to Kuchhausen in the Westerwald region in 1942, taking with them a large portion of his archive, including many glass negatives from People of the 20th Century. During the war, his Cologne studio was bombed, but the 25,000 to 30,000 glass negatives he left in the cellar survived, only to be destroyed in a fire in 1946. This incident left behind approximately 11,000 negatives and 6,000 prints, which includes many images from People of the 20th Century.","an infant seated on the cross bar of a bicycle with a dog seated on the ground next to the bicycle; out of focus building and landscape and background","","From ","Gift of the Fink Family Foundation","2017.114.2","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",5462,7494,1,"1",0,,,"[""""]","artist:""August Sander""",15.028492,,
