"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23093","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.8","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23092","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.7","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23086","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.11","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23090","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.5","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23085","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.10","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23084","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.4","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23094","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.9","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23091","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.6","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23087","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.12","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
"23096","Knife, from set of 12 knives","Hard paste porcelain, with metal blade"," Ceramics","9 1/8 x 3/4 x 1/2in. (23.2 x 1.9 x 1.3cm)","Knife, from set of 12 knives","Europe","Germany",,"c. 1770","Not on View","18th century","","","","","hardpaste porcelain, ceramic handle, metal blade, Holiday Traditions, French Room","","From ","Gift of Michele Beiny in memory of her grandfather Hanns Weinberg","82.109.2","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele Beiny in memory of her grandfather Hanns Weinberg""",16.47998
