"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:whm"
"105383","Sketchbook","Ink, graphite and colored pencil on paper"," Drawings","8 5/16 x 11 1/2 x 3/8 in. (21.11 x 29.21 x 0.95 cm) (closed)","Sketchbook","North America","United States","Tsistsistas (Cheyenne)","1876","G261","19th century","Inscription and Label

inside front cover, in brown ink: [H B Hill]; inside front cover, in pencil: [Drawn by Cohoe / Cheyenne / Ft. Marion Fla. Sept. 1876]","","inside front cover, on bookplate: [LIBRARY OF / H.B. HILL / No. 1 / KINDLY RETURN / WHEN PERUSED.]","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Cheyenne artist William Cohoe made this sketchbook--illustrating his life before and during captivity--while a prisoner of war at Ft. Marion, Florida between 1875 and 1878. Offering a glimpse into the artists' world, these drawings provide rich information about Cheyenne perspectives and aesthetic sensibilities.","cardboard cover with brown and blue printed designs; drawings (and one reproduction plate) received in book in the following order: 1. three figures--two on horseback--one figure skinning a buffalo; 2. two figures on horseback hunting antelope with bows and arrows; 3. row of seated figures at bottom; figure cooking, two figures with fans and figure smoking pipe at top, left of center; three teepees; 4. image of a paddle wheel boat; 5. reproduction plate printed, ""PLATE SEVEN: THE HONORING""; 6. original image from reproduction with teepee at right; row of figures at bottom; two figures with horses at top; 7. yellow, brown and green steam locomotive engine with bearded conductor; 8. image with teepee at left; figures in three rows at edges of sheet, facing center, with figure on horse at ends of rows at left; 9. hunters on horseback with spears, bows, gun and tomahawk, hunting antelope and turkeys, accompanied by two dogs; 10. figures standing around a structure affixed with feather headdresses, shields and long spear; woman with papoose at left center; 11. horse at left; hunter near center with rifle, hunting antelope at right; 12. soldiers holding a line with an anchor (?) at left; boat with sails at right; 13. Native American dancers at center; European figures surrounding dancers, observing them; 14. figures on horseback hunting buffalo; 15. European sailors on a sailboat; 16. European men eating around a campfire, ULC, in a wooded area with lighthouse at right; 17. dancers with spears, gun and tomahawk; three teepees in background; pages separated by thin blotter/tracing sheet (irregularly spaced between images)","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.2","Artist: William Cohoe","Artist",,"Tsistsistas (Cheyenne), 1853 - 1924","","Arts of the Americas","Public Domain","valid",4525,3273,0,"1",1,,,"[""""]",true,true,true,true,"medium:""Colored pencil on paper""",18.279675,,,,,
"136983","Weisman Art Museum by Frank Gehry, University of Minnesota","Colored pencil on paper"," Drawings","8 × 7 5/8 in. (20.32 × 19.37 cm) (sight)
14 7/8 × 11 13/16 × 9/16 in. (37.78 × 30 × 1.43 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LR in blue: 09 R Haas | verso in white: Art Museum (F. Gehry) / @ University of Minnesota","","Richard Haas gained fame in the 1970s for his enormous outdoor murals that transformed blank, drab building facades into grand architectural fantasies. In the early to mid-1960s, he was a graduate student and instructor at the University of Minnesota. In 2019, he wrote “I have always retained a strong and positive memory of your city and especially of your institution which I visited on a regular basis and where I learned so much about the history of art.” 

He has periodically returned to make watercolor studies of the architecture of Minneapolis. Here he depicted the University’s Weisman Art Museum, designed by starchitect Frank Gehry. His translation of Gehry’s structure into a planar study invites comparison to the Cubist compositions made in the 1910s.","light orange, blue, and pink geometric planes creating simplified version of the Weisman Art Museum building; patch of blue sky at TC; organic shapes at bottom denoting trees and bushes","Richard Haas, New York.","From ","Gift of the artist","2019.153.10","Artist: Richard Haas","Artist","American","American, born 1936","%C2%A9 Richard J. Haas %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3713,3905,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138293","Drawing","Colored pencil on paper"," Drawings","11 x 7 1/2 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","recto: vertical image of several faces rendered in mostly brown and black pigments; verso: line drawing of a group of figures","","From ","Gift of the estate of Theodore Roszak","2020.80.92","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3091,4237,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138235","Drawing","Colored pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","abstracted figure, holding a violin; pencil drawing with orange and yellow pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.35","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2215,2377,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138554","Fishing Village Woodstock","Colored pencil on paper"," Drawings","11 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","barn and chicken coop","","From ","Gift of the estate of Theodore Roszak","2020.80.349","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4339,3023,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138226","Drawing","Colored pencil on paper"," Drawings","6 1/2 x 4 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","image of a human heart, with abstract shapes at top; multicolored pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.26","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2158,1412,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138549","Drawing","Colored pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstracted image of a figure in multicolored pigments, wearing elaborate headpiece","","From ","Gift of the estate of Theodore Roszak","2020.80.344","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2612,3371,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138292","Drawing","Colored pencil on paper"," Drawings","10 x 15 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","recto: horizontal drawing of several faces, rendered in red, blue and black pigments; verso: blue zigzags with circles in center, and loosely drawn figures in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.91","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5706,3913,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138239","Architectural Tower","Colored pencil on paper"," Drawings","10 1/2 x 7 1/4 in.","Drawing","North America","United States",,"1931-1932","Not on View","20th century","","","","","pencil drawing with multicolored pigments; futuristic buildings or spaceships (?) in center and URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.39","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2309,3221,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138510","Coosie","Colored pencil on paper"," Drawings","7 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure in profile, with geometric elements, in black and red pigments; lines on face","","From ","Gift of the estate of Theodore Roszak","2020.80.305","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2362,2831,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
