"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118719","Su Shi's First Ode to the Red Cliff","Ink on paper"," Calligraphy","53 5/16 × 22 9/16 in. (135.41 × 57.31 cm) (image)","Hanging scroll","Asia","Japan",,"1826","Not on View","Cursive script (sōsho)","壬戌之秋︐七月既望︐蘇子與客泛舟遊於赤壁之下︒淸風徐来︐水波不興︐舉酒屬客︐誦明月之詩︐歌窈窕之章︒少焉︐月出於東山之上︐徘徊於斗 牛之間︐白露横江︐水光接天︔縱一葦之所如︐凌萬頃之茫然︒浩浩乎如憑虚御風︐而不知其所止︔飘飘乎如遺世獨立︐羽化而登仙︒于是飲酒樂甚︐扣舷而歌之︒歌曰︓﹃桂棹兮蘭槳︐撃空明兮溯流光︒渺渺兮予懷︐望美人兮天一方︒﹄客有吹洞蕭者︐倚歌而和之︐其聲嗚嗚然︐如怨︑如慕︑如泣︑如訴︐餘音嫋嫋︐不絕如縷︒舞幽壑之潜蛟︐泣孤舟之嫠婦︒蘇子愀然︐正襟危坐︐而問客曰︓﹃何為其然也︖﹄客曰︓﹃﹁月明星稀︐烏鹊南飛﹂此非曹孟德之詩乎︖西望夏口︐東望武昌︐山川相繆︐鬱乎蒼蒼︐此非孟德之困於周郎者乎︖方其破荆州︐下江陵︐順流而東也︐舳舻千里︐旌旗蔽空︐酾酒臨江︐横槊賦詩︐固一世之雄也︐而今安在哉︖况吾與子漁樵於江渚之上︐侣鱼蝦而友麋鹿︔駕一葉之扁舟︐舉匏樽以相屬︒寄蜉蝣於天地︐渺蒼海之一粟︒哀吾生之須臾︐
羨長江之無窮︒挾飛仙以遨遊︐抱明月而長终︒知不可乎驟得︐托遺響於悲風︒﹄蘇子曰︓﹃客亦知夫水與月乎︖逝者如斯︐而未嘗往也︔盈虛者如彼︐而卒莫消長也︐蓋將自其變者而觀之︐則天地曾不能以一瞬︔自其不變者而觀之︐則物與我皆無盡也︐而又何羡乎︖且夫天地之间︐物各有主︐苟非吾之所有︐雖一毫而莫取︒惟江上之淸風︐與山間之明月︐耳得之而为声︐目遇之而成色︐取之無禁︐用之不竭︐是造物者之無盡藏也︐而吾與子之所共食︒﹄客喜而笑︐洗盏更酌︒肴核既尽︐杯盤狼藉︐相與枕藉乎舟中︐不知東方之既白︒
Not confirmed","","","A female calligrapher and child prodigy, Okon was just 10 years old when she wrote the first of Su Shi's (1037–1101) two Odes to the Red Cliff. She proves her prowess in a long text with rhythmical flowing cursive script. Okon was praised by many literati of her day. At age 10, she even performed in front of the Emperor, who rewarded her with a jade cup.
壬戌之秋七月既望蘇子與客泛舟遊於赤壁之下・・・ ","14 lines of rather small, looping calligraphy; two large red seals at left edge, below center","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.22","Calligrapher: Tōkai Okon","Artist","Japanese","Japanese, 1816 - 1888","","Asian Art","Public Domain","valid",4360,10083,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118726","Spring and Autumn Quatrains [pt. 2, left]","Hanging scroll; ink on paper"," Calligraphy","72 15/16 × 20 3/4 in. (185.26 × 52.71 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","Hattori’s poem describes the seasonal festivities of spring and autumn, and makes a number of references to Chinese court culture to create an air of sumptuousness. The references include the “Five-Horse Prefect”—a high ranking official allowed to retain a fleet of horses; Mount Li, where the first Chinese emperor was entombed; and the “pearl studded slippers” worn by the prostitutes of an infamously extravagant lord.  

The Five-Horse Prefect rides the spring wind, flowers seem to fly,
Mount Li in the Second Month, vying in perfumed fragrance!
If he should spend the next ten days getting really drunk, 
No need to ask for friendship from men of cotton clothes!
A noble feast among autumn colors, rain densely falling;
Amber cups so frozen we simply can’t get drunk.
In days of old, we’ve heard of Orchid Terrace ladies, lovely as jade,
And now we turn to view pearl slippers, guests numerous as clouds!","left of a pair of hanging scrolls; two long and one short lines of text; line of small characters, LLQ, with two seals in red","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.28.1","Calligrapher: Hattori Nankaku","Artist","Japanese","Japanese, 1683 - 1759","","Asian Art","Public Domain","valid",2850,9846,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118777","The Setting Sun","Ink on paper"," Calligraphy","50 1/4 × 10 5/16 in. (127.64 × 26.19 cm) (image)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","Cursive script (sōsho)","","","","Setting sunlight on lingering snow illuminates the studio:
Suddenly, humbly I receive your new poem, each word full of skill.

This calligraphy would likely have been in response to a gift sent by a friend, and written as a thank you note.","two columns of bold text; two red seals in LLQ; one red seal in URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.27","Calligrapher: Ogyū Sorai","Artist","Japanese","Japanese, 1666 - 1728","","Asian Art","Public Domain","valid",2098,9751,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118712","Du Fu's Over the Blue River","Ink on paper"," Calligraphy","51 5/16 × 22 7/16 in. (130.33 × 56.99 cm) (image)","Hanging scroll","Asia","Japan",,"late 17th-early 18th century","Not on View","Cursive script (sōsho)","江碧鳥逾白　山青花欲燃　今春看又過　何日是歸年","照元之","red artist\'s seals: 佐佐木氏〇; 〇〇堂","“Over the blue river, birds exceedingly white; 
On the green mountains, flowers about to blaze.
This spring we view is also passing by,
When will the time come for me to return'”
江碧鳥逾白　山青花欲燃　今春看又過　何日是歸年
Du Fu (712–770) was a renowned Chinese poet whose quatrain here expresses the wish to return. Shōgen therefore exaggerates that character (in the left column) greatly by writing it three times as large.","three lines of bold text; three small characters above two red seals at left edge, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.12","Calligrapher: Sasaki Shōgen","Artist","Japanese","Japanese, mid-17th-early 18th century","","Asian Art","Public Domain","valid",4133,9352,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118749","Old Trees","Ink on paper"," Calligraphy","52 × 18 5/8 in. (132.08 × 47.31 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","Cursive script (sōsho)","老樹... {Old trees are imbued with the face of spring; | Cold waterfalls arouse mysterious reverberations. | I am thinking of a mountain hermit | Who can appreciate the wind and dew without restraint.} [Stephen Addiss]","","","Bōsai was the friend of Daigu Ryōkan, a Zen Buddhist monk and poet, whose calligraphy is also admired, and may be the ‘mountain hermit’ referenced in the poem.

Old trees are imbued with the face of spring;
Cold waterfalls arouse mysterious reverberations.
I am thinking of a mountain hermit
Who can appreciate the wind and dew without restraint.","three lines of looping, bold text; two square red seals, LLC; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.31","Calligrapher: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",3558,9468,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118713","Window Snow","Ink on paper"," Calligraphy","11 3/8 × 19 1/16 in. (28.89 × 48.42 cm) (image)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Cursive script (sōsho)","窗雪","天漪岱","URC red artist\'s seal: XX; LLC red artist\'s seals: 高玄岱印 {Kō Gentai in}, unread","Kō Gentai’s father was a Chinese administrator who had left Japan after fathering a child there. Gentai spent ten years as a young man searching unsuccessfully for his father in China and then returned to Japan to become an interpreter. He studied medicine and became a health expert, serving the shogun in Edo (today’s Tokyo) from 1709–1721. Gentai was known for his cursive script. This calligraphy shows two characters of stark contrast. For “window” on the right Gentai used the character 牕 instead of 窗 or 窓 which is the variation in use today. He simply omitted the radical 心 at bottom right of 牕 and constructed the remaining elements primarily of straight and rectangular lines. “Snow” on the left is usually written with eleven strokes but here Gentai rendered it very fluid with only four. 
牕雪
Window Snow","two larger characters in horizontal format; two small characters with two red seals at left; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.13","Calligrapher: Kō Gentai","Artist","Japanese","Japanese, 1649 - 1722","","Asian Art","Public Domain","valid",7253,4393,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118915","River Winds [right scroll of a triptych]","Ink on paper"," Calligraphy","45 × 9 3/8 in. (114.3 × 23.81 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","Seal script (tensho)","江屋風找唫","","","Chō Tōsai used a dry brush to create a distinctive writing style that is rather round and rolling, giving the otherwise linear seal script an interesting sense of fluidity.
All together, from right to left, the triptych reads:
“River winds seek my chanting;
The mountain moon invites me to a feast;
Heaven and earth become my quilt and pillow.”","right scroll of a triptych; five large, curving dry-brush text characters; one red seal, URC; iridescent blue and pink brocade strips with white background above and below calligraphy; turquoise ceramic (?) roller ends","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.16.3","Calligrapher: Chō Tōsai","Artist","Japanese","Japanese, 1713 - 1786","","Asian Art","Public Domain","valid",2108,9866,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118908","A Confucian principle","Ink on paper"," Calligraphy","44 × 5 3/4 in. (111.76 × 14.61 cm) (image)","Hanging scroll","Asia","Japan",,"1771","Not on View","Seal script (tensho)","行仁義事致遠經方","元稀弍翁常足道人篆","","Born in Osaka, Itsuzan studied seal script and seal carving and presented his findings to the government at the early age of 16. In 1738 he became a Buddhist monk and around ten years later moved to Nagasaki to study the colorful Chinese bird and flower painting style. In 1757 he settled down at a temple in Kyoto where he responded to the many requests for his painting and calligraphy. This single line of seal script is from this later period and is based off of Confucian teachings.
行仁義事　致遠經方
Implement benevolent and righteous actions;
Expand them afar, so the standard is corrected.
(Trans. Stephen Addiss)","one vertical line of eight characters; two red seals LC with line of smaller characters above","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.15","Artist: Itsuzan","Artist","Japanese","Japanese, 1702 - 1778","","Asian Art","Public Domain","valid",1299,9635,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118776","Six spring haiku","Hanging scroll; ink on paper"," Calligraphy","6 1/4 × 17 5/16 in. (15.88 × 43.97 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","","","","many short lines of various heights of connected calligraphy; red seals, URC and LLC; shadowy drawing (unidentifiable imagery), URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.39","Calligrapher: Kaga no Chiyo","Artist","Japanese","Japanese, 1703 - 1775","","Asian Art","Public Domain","valid",8845,3217,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
"118930","Account of the Pavillion of an Old Drunkard [left of a pair]","Six-panel folding screen; ink on paper"," Calligraphy","66 1/4 × 147 in. (168.28 × 373.38 cm)","Six-panel folding screen","Asia","Japan",,"1729","Not on View","Cursive script (sōsho)","Both screens: 

醉翁亭記

環滁皆山也。其西南諸峰，林壑尤美，望之蔚然而深秀者，琅琊也。山行六七里，漸聞水聲潺潺而瀉出於兩峰之間者，釀泉也。峰回路轉，有亭翼然臨於泉上者，醉翁亭也。作亭者誰？山之僧智僊也。名之者誰？太守自謂也。太守與客來飲於此，飲少輒醉，而年又最高，故自號曰醉翁也。醉翁之意不在酒，在乎山水之間也。山水之樂，得之心而寓之酒也。

若夫日出而林霏開，雲歸而岩穴暝，晦明變化者，山間之朝暮也。野芳發而幽香，佳木秀而繁陰，風霜高潔，水落而石出者，山間之四時也。朝而往，暮而歸，四時之景不同，而樂亦無窮也。

至於負者歌於途，行者休於樹，前者呼，後者應，傴僂提攜，往來而不絕者，滁人遊也。臨溪而漁，溪深而魚肥，釀泉爲酒，泉香而酒冽，山肴野蔌，雜然而前陳者，太守宴也。宴酣之樂，非絲非竹，射者中，弈者勝，觥籌交錯，起坐而喧嘩者，衆賓歡也。蒼顔白髮，頹然乎其間者，太守醉也。

已而夕陽在山，人影散亂，太守歸而賓客從也。樹林陰翳，鳴聲上下，遊人去而禽鳥樂也。然而禽鳥知山林之樂，而不知人之樂；人知從太守遊而樂，而不知太守之樂其樂也。醉能同其樂，醒能述以文者，太守也。太守謂誰？廬陵歐陽修也。

Translation (after Ronal Egan, \""The Literary Works of Ou-Yang Hsiu\"")

Account of the Pavilion of an Old Drunkard

Chu has mountains all around it, but the forests and valleys in the southwestern range are particularly attractive. There is one that even from a distance appears to be the most lush and elegant; that is Mount Langye. If you walk a few miles into its hills, you gradually become aware of the sound of gurgling water flowing out from between two peaks; this is Wine-brewing Brook. The road winds past veering heights, and soon you come to a pavilion that spreads out beside the spring; this is the Pavilion of an Old Drunkard. Who was it that built this pavilion? A monk of the mountains, Zhixian. Who named it? The Governor, who named it after himself. The Governor and his friends go there often to drink. The Governor gets drunk on even a small amount of wine, and he is also the oldest in the group; that is why he calls himself the Old Drunkard. However, the Old Drunkard’s real interest in not the wine but the mountains and streams. Having captured the joys of the mountains and streams in his heart, he lodges them in wine. 

When the sun rises the forest mists vanish, and when the clouds return the crags and grottos fall into shadows; these alternations of light and darkness mark the mountain’s dawns and dusks. As the wild flowers blossoms they send forth subtle fragrance, as tall trees bloom they yield deep shade; then the winds and frost are lofty and pure, the river dry up and their stones a","","","Kōtaku was most responsible for the spread of karayō (Chinese-style) calligraphy also by publishing instructive guidebooks.

The Chinese statesman, calligrapher, and poet Ouyang Xiu (1007–1072) wrote the story of the Old Drunkard's Pavilion in 1046.
""Chu has mountains all around it, but the forests and valleys in the southwestern range are particularly attractive. There is one that even from a distance appears to be the most lush and elegant; that is Langye Mountain. If you walk a few miles into its hills, you gradually become aware of the sound of gurgling water flowing out from between two peaks; this is Wine-Brewing Brook. The road winds past veering heights, and soon you come to a pavilion that spreads out beside the spring: this is Old Drunkard’s Pavilion. Who was it that built this pavilion' A monk of the mountains, Zhi Xian. Who named it' The Governor, who named it after himself. The Governor and his friends go there often to drink. The Governor gets drunk on even a small amount of wine, and he is also the oldest in the group; that is why he calls himself the Old Drunkard. However, the Old Drunkard’s real interest is not the wine but the mountains and streams. Having caught the joys of the mountains and streams in his hear, he lodges them in wine.

When the sun rises, the forest mists vanish; these alternations of light and darkness mark the mountains’ dawns and dusks. As the wild flowers blossom they send forth subtle fragrance, as tall trees bloom they yield deep shade; then the winds and frost are lofty and pure, the rivers dry up and their stones are exposed; these are the four seasons in the mountains. If one spends the day walking in the mountains, one finds that the scenery changes with each season, and the pleasure it provides likewise has no end.
Men carrying heavy loads sing in the valleys, travelers rest under the trees, those in front call out, and those behind yell back. From old men with crooked backs to children led by the hand—people pass back and forth continuously; those are the nat","left of a pair of six-panel folding screens; each panel framed in gilt; connected, looping calligraphy with three columns per panel, with left-most panel having two columns; two square red seals below calligraphy on left-most panel and smaller red square seals on the LL side of the second panel from the left; second panel from left has a short line of small characters at left edge next to red seals","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.10.1","Calligrapher: Hosoi Kōtaku","Artist","Japanese","Japanese, 1658 - 1735","","Asian Art","Public Domain","valid",9613,4401,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Addiss and Audrey Yoshiko Seo""",26.706583,
