"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"2505","Portrait of a Boy","Oil on canvas"," Paintings","48 1/4 x 35 1/4 in. (122.56 x 89.54 cm) (sight)
52 x 39 1/4 x 1 1/2 in. (132.08 x 99.7 x 3.81 cm) (outer frame)","Painting","North America","United States",,"1856","Not on View","19th century","Inscription
Inscription on canvas verso: [J. B. Rread / The Artist / 1856] (The inscription is on a new lining canvas, likely copied from the original, albeit incorrectly.)","","","Standing on the porch, dressed in his Sunday best and holding his hat, this boy looks as if he’s about to leave home. He already has. During the 1800s, to ease the grief caused by a family member’s death, it was customary to observe mourning rituals. These included marking anniversaries of the death by formally viewing a portrait of the deceased. From the traditional mourning colors of red, white, and black, the keepsake book, and the threatening sky, we know this painting served that purpose. The fast-fading roses symbolize the briefness of life, and the clinging honeysuckle vine represents the attachment of the living to the dead.","Portrait. Posthumous mourning portrait of an unknown child.","(Anne Kerr Antiques, Minneapolis, Minnesota); Patrick and Aimee Butler, St. Paul, Minnesota; [1] gift to MIA in 1977.

[1] Note in curatorial file states that Mrs. Butler purchased the work directly from Anne Kerr Antiques.",,"Gift of Mr. and Mrs. Patrick Butler","77.46","Artist: attributed to James B. Read","Artist","American","American, active 1859 - 1870","","Arts of the Americas","Public Domain","valid",4906,6606,0,"1",0,,,"[""""]","[{""title"":""Read, Portrait of a Boy"",""_id"":""2505"",""objectId"":""2505"",""link"":""http://audio-tours.s3.amazonaws.com/p016.mp3"",""number"":""016"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. Patrick Butler""",31.641155
"54851","Bird and Mouse","Color lithograph"," Prints","24 3/4 × 19 1/2 in. (62.87 × 49.53 cm) (image)
25 7/8 × 19 7/8 in. (65.72 × 50.48 cm) (sheet)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print","Europe","England",,"1968","Not on View","20th century","
","Signed in pencil, LR: Sutherland. (underscored)","Numbered in pencil, LL: 52/70","","Perched bird of prey peering at a mouse; no. 9 from a portfolio of 25 lithographs","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1979.","From A Bestiary and Some Correspondences (1965-68)","Gift of Mr. and Mrs. Patrick Butler","P.79.3","Artist: Graham Sutherland; Printer: Atelier Mourlot, Paris; Publisher: Marlborough Fine Art Ltd., London","Artist","British","British, 1903 - 1980","%C2%A9 The Estate of Graham Sutherland","European Art","In Copyright","valid",3002,3972,1,"1",1,"Man 83; Tassi 92",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"91683","Varie Figure","Etching"," Prints","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4389,4192,0,"1",0,"",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"91684","Varie Figure","Etching"," Prints","3 3/8 x 3 3/8 in. (8.57 x 8.57 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4280,4127,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"21661","Lou Lou","Pen and ink"," Drawings","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","LR: [Pascin]","","Though born in Bulgaria and naturalized as an American citizen, Pascin’s true home was Paris, especially the gritty, bohemian world of Montparnasse. He was transfixed by female sexuality, and sometimes seems to have been overpowered by femininity. Shortly after their affair ended, he wrote a suicide note in blood to his lover and muse Lucy Krohg.","","","From ","Gift of Mr. and Mrs. Patrick Butler","77.76","Artist: Jules Pascin","Artist","American (born Bulgaria)","American (born Bulgaria), 1885 - 1930","","Arts of the Americas","No Copyright–United States","valid",5389,7204,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"20861","Landscape","Watercolor on paper"," Works on Paper","15 1/2 x 19 in. (39.37 x 48.26 cm) (sight)","Watercolor","Europe","France",,"c. 1925-30","Not on View","20th century","","Signed, LL: Vlaminck","","","","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1975.","From ","Gift of Mr. and Mrs. Patrick Butler","75.88.2","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4700,3879,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"2496","Relief","Conceived in plaster, about 1953; Cast in bronze, 1960"," Sculpture","18 5/8 x 15 5/8 in. (47.3 x 39.7 cm)",,"Europe","France",,"20th century","Not on View","20th century","","","","","The relief shows a representation of a horse's head.","",,"Gift of Mr. and Mrs. Patrick Butler","77.33","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3481,4251,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"2519","St. Mark","Tempera and gilding"," Drawings","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.74","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2592,3409,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"1879","Woman with a Mirror","Oil on masonite"," Paintings","35 3/4 x 31 x 2 1/2 in. (90.81 x 78.74 x 6.35 cm) (outer frame)
28 3/8 x 23 1/2 in. (72.07 x 59.69 cm) (canvas)","Painting","Europe","Belgium",,"1945","Not on View","20th century","Signature and Date","In black: [P. DELVAUX. 3-45]","","Although Delvaux never participated formally in the Surrealist movement, he is visually involved with the ""painters of the dream"", particularly with Magritte and de Chirico. His smooth, detached style is closely akin to that of the Surrealists. Delvaux never employed the strange juxtaposition or incongruities found in Magritte's work, nor the jumbled perspective of de Chirico. But, his paintings do present a mysterious obtuse reality. Woman is the center of his dream world, silent, waiting, and always with sexual undertones.","","",,"Gift of Mr. and Mrs. Patrick Butler","71.69","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Estate of Paul Delvaux %2F Artists Rights Society %28ARS%29%2C New York %2F SABAM%2C Belgium","European Art","In Copyright","valid",2116,2573,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"2520","St. John and St. James the Greater","Tempera and gold leaf"," Drawings","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.75","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2435,3450,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
