"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1224","Seated Girl (Fränzi Fehrmann)","Oil on canvas"," Paintings","31 3/4 x 35 7/8 in. (80.6 x 91.1 cm) (canvas)
40 3/4 x 45 x 2 3/16 in. (103.51 x 114.3 x 5.56 cm) (outer frame)","Painting","Europe","Germany",,"1910 (altered 1920)","G371","20th century","","","Stamped on verso: KN-Dre/Ba 15 (Kirchner estate seal; \""Dre\"" = Dresden)","In the early decades of twentieth-century Germany, a group of avant-garde artists known as Die Brücke (The Bridge, 1905-13), emerged. Hoping their work would serve as a bridge to the art of the future, they developed a radical new style of painting called Expressionism. This composition, with its deliberate brushstrokes and forceful use of outline, articulates both Ernst Ludwig Kirchner's and Die Brücke's intent to reveal raw emotion without apologies. 

Lina Franziska ""Franzi"" Fehrmann (1900-1950), the adolescent model for Seated Girl, met Kirchner in 1910. She and her siblings regularly posed for artists in the Die Brücke group.","Seated girl. Franzi Fehrmann. German Expressionism. Figure shown nearly full length, filling almost all of the picture space, seated on vivid blue divan dressed in bright red dress with yellow trim and black polka dots on green sleeves. Small nude figure at left a frequent motif in Kirchner's art. Strong color utilized, applied in broad areas with an eye to contrast and balance. Harsh contour lines add a decorative element to the composition. These strong contour lines reveal the influence of the woodcutting technique which Kirchner also practiced to great effect. Composition is simplified and economy of line and form reveal influence of Japanese art and primitive African sculpture. No signature - checked 8-21-96.","",,"The John R. Van Derlip Fund","52.12","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5267,4760,0,"1",0,"Gordon, 123.",,"[""""]",true,true,"[{""title"":""Kirchner, Seated Girl (Franzi Fehrmann)"",""_id"":""1224"",""objectId"":""1224"",""link"":""http://audio-tours.s3.amazonaws.com/p463.mp3"",""number"":""463"",""type"":""audio""}]",true,"artist:""Ernst Ludwig Kirchner""",53.219093
"1271","Modern Bohemia","Oil on canvas"," Paintings","49 1/4 x 65 1/8 in. (125.1 x 165.42 cm) (canvas)
58 x 73 3/4 x 2 1/4 in. (147.32 x 187.33 x 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1924","G371","20th century","","LL in red: E.L.Kirchner","","In 1906, Kirchner co-founded the Dresden expressionist group known as Die Brücke (The Bridge), an avant-garde movement that investigated the realities and fantasies of a life lived with freedom, intensity, and eroticism. Modern and non-western arts were the means of their exploration—with study of the nude at the center of their practice.

Kirchner brings all these elements together in Modern Bohemia —a depiction of his lodgings in Switzerland—to express the ideal creative environment. The forms of artist, author, nude, and female spectator are united with those of Caucasian carpets and sculptural objects inspired by tribal art in a complex balance of form, pattern and color. The artist's modulation of color intensity and placement of horizontal and vertical brushstrokes evoke a woven surface effect that firmly places this painting in what is known as Kirchner's ""tapestry"" period.","German Expressionism. Genre. Figures in an interior of a house; (nude) human figure - female","Museum Folkwang, Essen, Germany in 1937;[1] (Karl Buchholz, Berlin, Germany);[2] (Curt Valentin from 1939 through 1955);[3] bequest to MIA in 1955.

[1] The work was likely removed from the Museum Folkwang during the confiscation of modern art from Germany's museums in the first two weeks of July, 1937 by the Nazis. There is a possibility that the work was removed slightly earlier, as Count Klaus von Baudissin, an SS officer who served a brief tenure as director of the Folkwang, had already ""cleared the museum of 'offensive' examples of modern art"" prior to Joseph Goebbels decree on June 30, 1937. (Stephanie Barron, ""Degenerate Art: The Fate of the Avant-Garde in Nazi Germany,"" 1991, p. 19)

[2] The work was sold to the German dealer Karl Buchholz in the degenerate art sales (see ""Entartete Kunst"" Inventory, no. 333 under ""Essen: Folkwang Museum""). 

[3] Curt Valentin worked for Buchholz's gallery until 1937, whereupon he then set up the Buchholz Gallery in New York in 1939. He received works from Karl Buchholz until the war broke out between the U.S. and Germany. It is very likely that Valentin purchased the work directly from Buchholz, but this has yet to be confirmed through archival documents.",,"Bequest of Curt Valentin","55.3","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",6620,5005,0,"1",0,"Gordon, 767.",,"[""""]",,,"[{""title"":""Kirchner, Modern Bohemia"",""_id"":""1271"",""objectId"":""1271"",""link"":""http://audio-tours.s3.amazonaws.com/p393.mp3"",""number"":""393"",""type"":""audio""}]",,"artist:""Ernst Ludwig Kirchner""",53.219093
"2724","Dance Training","Oil on canvas"," Paintings","47 x 35 1/4 in. (119.38 x 89.54 cm) (canvas)","Painting","Europe","Germany",,"1910-11 (altered 1920)","G351","20th century","Signature and Stamp","UR (scratched in green paint): [EL Kirchner]; UL (scratched in green paint): [k]; LL on verso: [E.L.Kirchner]; estate stamp on reverse [KN-Be/Bg 1a]; LL on verso (in green, partially covered up with patch): [EL Kirchner Berlin Wilmersdorf","","The many nudes in Kirchner's works reflect his interest in sexual freedom and the contemporary cults of nudity and athleticism. He also frequently used the dance atelier to symbolize his own studio, a communal workshop for members of The Bridge (Die Brücke). By combining nude figures with studio settings, Kirchner evoked the frank spontaneity and bohemian sensuality so admired by all the Brücke painters.","Alterations made to the painting in the 1920's; composition exists on verso of a woman after her bath.","Estate of the artist; (Curt Valentin [d. 1954] through Curt Valentin Gallery, New York, New York by 1955); Charles and Nucy Meech, Minneapolis, Minnesota from 1955 through 1980; gift to MIA in 1980.",,"Gift of Mrs. Charles Meech","80.27","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",2032,2657,0,"1",0,"Gordon, 172.",,"[""""]",,,"[{""title"":""Kirchner, Dance Training"",""_id"":""2724"",""objectId"":""2724"",""link"":""http://audio-tours.s3.amazonaws.com/p392.mp3"",""number"":""392"",""type"":""audio""}]",,"artist:""Ernst Ludwig Kirchner""",53.219093
"124690","Zurich","Oil on canvas"," Paintings","52 5/8 × 46 11/16 in. (133.67 × 118.59 cm) (sight)
54 3/4 × 48 7/8 × 1 1/2 in. (139.07 × 124.14 × 3.81 cm) (outer frame)","Painting","Europe","Germany",,"1926","G371","20th century","","LLC, in black: E. L. Kirchner | on back, in black: E. L. Kirchner / 26 / Zurich","","Conservation was generously funded by Larry Oakey

Kirchner frequently lived and worked in Switzerland after 1920. He was a formative influence on the Swiss Expressionist group, Rot-Blau (Red-Blue), which had established itself in Basle. He painted a number of city views in 1926 including Mia’s View of Dresden: Schlossplatz. A later View of Bern, a Swiss city he preferred over Zurich, is also in the collection. These three city views were painted in the “tapestry style” Kirchner adopted in the 1920s, in which his colors became purer, lighter and more independent of each other.","cityscape in bright color (predominately maroon, pink, green and blues) with two towers; clock tower at left; bridge with arches in middle ground; five boats behind dock in foreground, with two figures seated in one boat; two figures in foreground","",,"Bequest of Bruce B. Dayton","2016.33.8","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",7789,8811,0,"1",1,,,"[""""]",,,,,"artist:""Ernst Ludwig Kirchner""",39.280758
"145302","Mountain with Cattle","Oil on canvas"," Paintings","46 3/4 × 58 3/4 in. (118.7 × 149.2 cm) (sight)
55 1/4 × 67 1/2 × 1 15/16 in. (140.3 × 171.5 × 4.9 cm) (outer frame)","Painting","Europe","Germany",,"1918","G371","20th century","","LR: E.L. Kirchner 18","","German painter Ernst Kirchner presents a tranquil bird’s-eye view of a herd of cattle grazing in the majestic Swiss Alps. The forms in the landscape are abstracted: the cows, farmer, mountaineer, hilly green terrain, flowing stream, purple and pink mountain peaks, and spiky trees. Kirchner painted the colorful scene soon after emigrating to Switzerland from Germany. He had sought medical treatment there after suffering a mental crisis and physical collapse while serving as an artillery driver in World War I and had developed an addiction to narcotics. The grand, vibrant scene seems to encapsulate the artist’s experience of nature in Switzerland at this sensitive moment of his recovery. Kirchner wrote in 1918, “Down below in the valley the cabins stand out in the boldest Paris blue against the yellow fields. For the first time here one really gets to know the worth of individual colors. And, in the bargain, the stark monumentality of the rows of mountains.”","abstract image of a green mountain with yellow, orange, and purple cows, with a shepherd in purple and yellow in LRQ; blue river in a U ship around mountain; purple mountains around central green mountain; green pine trees in LRC; second abstracted figure in LRC; received in black and gilt frame","",,"The John R. Van Derlip Fund and gift of funds from Mary Ingebrand-Pohlad; purchase from the collection of Alfred and Ingrid Lenz Harrison","2023.31.2","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",8578,6849,0,"1",0,,,"[""""]",,,,,"artist:""Ernst Ludwig Kirchner""",39.280758
"1546","View of Dresden: Schlossplatz","Oil on canvas"," Paintings","47 1/4 x 59in. (120 x 149.9cm)
46 1/4 x 58 1/2 in. (117.48 x 148.59 cm) (sight)
55 1/4 x 67 1/2 x 2 5/8 in. (140.34 x 171.45 x 6.67 cm) (outer frame)","Painting","Europe","Germany",,"1926","G371","20th century","Signature and Stamp","LL: [ELKirchner]; stamped on verso: [26 KN-DA/Ab6. Nachlass E. L. Kirchner]","","","Landscape. German Expressionism. View of Dresden.","",,"Gift of Mr. and Mrs. John Cowles","64.23","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",3900,3136,0,"1",0,"Gordon, 856.",,"[""""]",,,,,"artist:""Ernst Ludwig Kirchner""",39.280758
"1420","Bern with Belltower","Oil on canvas"," Paintings","27 3/4 x 31 3/4 in. (70.5 x 80.6 cm)","Painting","Europe","Germany",,"1935","G371","20th century","Signature and Stamp","LR: [E L Kirchner]; stamped on verso: [KN-DaAb8]","","","City view of Bern with clock belltower.","",,"Bequest of Putnam Dana McMillan","61.36.21","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5746,5035,0,"1",0,"Gordon, 977.",,"[""1420"",""92569""]",,,,,"artist:""Ernst Ludwig Kirchner""",39.280758
"108738","Portrait of Carl Sternheim","Lithograph"," Prints","13 13/16 x 10 13/16 in. (35.08 x 27.46 cm) (sheet)","Print","Europe","Germany",,"1916","Not on View","20th century","Signature and Title","signed on the stone, LLC, in black: [E. L. Kirchner]; inscribed on the stone, LRC, in black: [Bildnis Carl Sternheims] (sic)","","Ernst Ludwig Kirchner (1880–1938) was a leading artist of the German Expressionist movement of the early twentieth century. A painter, sculptor, and graphic artist, Kirchner, along with fellow artists Fritz Bleyl, Erich Heckel, and Karl Schmidt-Rottluff, helped found ""Die Brücke"" (The Bridge), a loose association of avant-garde German and Austrian artists formed in 1905 in reaction to the prevailing academic traditions of German art. The group’s manifesto underscored its commitment to the unrestricted freedom of artistic expression. Its collective style was characterized by bold colors, semi-abstraction, violent imagery, and emotionally evocative subject matter. Later members of the group included Otto Mueller, Emile Nolde, and Max Pechstein. Although ""Die Brücke"" disbanded in 1913, its principles and activities continued to fuel Expressionism as a driving force in the evolution of modern art, and for several years Kirchner took its trajectory to new extremes.

Carl Sternheim (1878–1942) was a prominent German playwright and satirist and leading proponent of German Expressionism. He founded the Expressionist literary journal ""Hyperion."" The Nazi government banned Sternheim’s plays and short stories after coming to power in 1933 because of his attacks on the moral failings of the German middle class. A friend and longtime patron of the artist, Sternheim sat for his portrait during a period when Kirchner was recovering from a mental breakdown brought about by the horrors of warfare he witnessed while serving as an infantry soldier in the German Army in 1914 and 1915.","abstract portrait of a man with his PR hand bent downward under his chin; small moustache; balding; verso: front page of ""Der Bildermann,"" August 5, 1916, with lithographs of a smoking man talking on the telephone and a group of people around a newsstand, along with text in German","Edward A. Foster, Taos, New Mexico","From Der Bildermann (The Pictureman), vol. I, no. 9, August 5, 1916","Gift of Gus Foster in honor of John E. Andrus III on his 100th birthday","2009.81","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","No Copyright–United States","valid",3482,4426,0,"1",1,"Dube L.328-C",,"[""""]",,,,,"artist:""Ernst Ludwig Kirchner""",25.342424
"120457","Head Study, Facing Right","Graphite on simili Japon paper"," Drawings; Works on Paper","12 1/2 × 12 1/8 in. (31.75 × 30.8 cm) (sheet)
16 3/4 × 15 3/4 × 1 in. (42.55 × 40.01 × 2.54 cm) (outer frame)","Drawing","Europe","Germany",,"1915-1920","Not on View","20th century","Signature, Inscription

-- in graphite: #46465
-- in graphite on verso: 65- (possibly the price) | 0224 | (other marks cannot be seen until drawing is unglued from backing sheet)
-- framer label on cardboard on back of frame: A Heydenryk Frame, The House of Heydenryk, 141 West 54th Street, New York 19, N.Y.
-- taped to back of frame: Clipping entitled \""Catching the Jagged Moment\""","signed in graphite, lower right: [EL Kirchner]","","","loose geometric drawing of a woman's head and shoulders, facing to the right of the picture plane","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.11","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5201,5441,0,"1",0,,,"[""""]",,,,,"artist:""Ernst Ludwig Kirchner""",25.342424
