"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72113","Camellia japonica./ Jacq. Coll. vol. 1. from Icones Plantarum Rariorum","Hand-colored etching"," Prints","14 3/4 x 8 7/8 in. (37.47 x 22.54 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,086","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72122","Ipomaea Bona nox from Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones","Hand-colored engraving"," Prints","17 1/2 x 10 in. (44.45 x 25.4 cm) (plate)
18 1/8 × 12 3/8 in. (46.04 × 31.43 cm) (sheet)","Print","Europe","Austria",,"1797-1804","Not on View","18th century","

","","
","","From a set of 500 hand-colored copper engravings of plants in the imperial summer palace gardens in Vienna.","","From Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones (Vienna, 1797-1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,089","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 156: Nissen 978",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72118","Rhododendron ponticum from Icones Plantarum Rariorum","Hand-colored etching"," Prints","17 x 11 in. (43.18 x 27.94 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,087","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72120","Aconitum tauricum from Icones Plantarum Rariorum","Hand-colored etching"," Prints","13 1/2 x 8 3/4 in. (34.29 x 22.23 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,088","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72130","Dracaena umbraculifera from Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones","Hand-colored engraving"," Prints","17 1/2 x 11 3/4 in. (44.45 x 29.85 cm) (plate)
18 1/4 × 12 3/8 in. (46.36 × 31.43 cm) (sheet)","Print","Europe","Austria",,"1797-1804","Not on View","18th century","

","","
","","From a set of 500 hand-colored copper engravings of plants in the imperial summer palace gardens in Vienna.","","From Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones (Vienna, 1797-1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,093","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 156; Nissen 978",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72131","Cyrtanthus obliquus from Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones","Hand-colored engraving"," Prints","17 1/2 x 11 1/2 in. (44.45 x 29.21 cm) (plate)
18 1/4 × 12 1/4 in. (46.36 × 31.12 cm) (sheet)","Print","Europe","Austria",,"1797-1804","Not on View","18th century","

","","
","","From a set of 500 hand-colored copper engravings of plants in the imperial summer palace gardens in Vienna.","","From Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones (Vienna, 1797-1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,094","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 156; Nissen 978",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72125","Macrocnemium speciosum from Icones Plantarum Rariorum","Hand-colored engraving"," Prints","15 1/4 x 10 1/2 in. (38.74 x 26.67 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,090","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72126","Bromelia chrysantha from Icones Plantarum Rariorum","Hand-colored etching"," Prints","17 x 10 3/4 in. (43.18 x 27.31 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From IIcones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,091","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72128","Eucomis nana from Icones Plantarum Rariorum","Hand-colored etching"," Prints","12 x 13 3/4 in. (30.48 x 34.93 cm) (plate)",,"Europe","Austria",,"1781-1793","Not on View","18th century","

","","
","","","","From Icones Plantarum Rariorum (Vienna, 1781-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,092","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 153",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72134","Theophrasta longifolia from Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones","Hand-colored engraving"," Prints","17 1/2 x 23 3/4 in. (44.45 x 60.33 cm) (plate)
18 1/4 × 25 5/16 in. (46.36 × 64.29 cm) (sheet)","Print","Europe","Austria",,"1797-1804","Not on View","18th century","

","","
","","From a set of 500 hand-colored copper engravings of plants in the imperial summer palace gardens in Vienna.","","From Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones (Vienna, 1797-1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,096","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 156; Nissen 978",,"[""""]","artist:""Nicolas Jacquin""",8.633158
"72132","Veltheimia viridifolia from Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones","Hand-colored engraving"," Prints","16 3/4 x 11 in. (42.55 x 27.94 cm) (plate)
18 1/4 × 12 3/8 in. (46.36 × 31.43 cm) (sheet)","Print","Europe","Austria",,"1797-1804","Not on View","18th century","

","","
","","From a set of 500 hand-colored copper engravings of plants in the imperial summer palace gardens in Vienna.","","From Plantarum rariorum horti caesarei Schoenbrunnensis descriptiones et icones (Vienna, 1797-1804)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,095","Artist: Nicolas Jacquin","Artist","Austrian","Austrian, 1727–1817","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 156; Nissen 978",,"[""""]","artist:""Nicolas Jacquin""",8.633158
