"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops"
"488","Roman Matron","Marble"," Sculpture","50 1/2 x 13 x 10 1/2 in. (128.27 x 33.02 x 26.67 cm)","sculpture",,"Roman","Roman","50-60 C.E.","G241","1st century","","","","Once identified as Agrippina the younger, mother of the emperor Nero, this statue is now thought to represent an unidentified Roman matron. The hairstyle, a feature often used to date ancient Roman female portraits, corresponds to a fashion during Nero's reign (54-68 A.D.) The stark, realistic depiction of the woman's bony and lined face contrasts with the gracefully flowing, deeply carved folds of the clothing, characteristics of late Greek (Hellenistic) sculpture. This subtle combination of realism and idealism was common in portraiture of the Roman Republic and Empire, particularly during the reigns of the Julio-Claudian emperors (27 B.C.-68 A.D.) and of Hadrian (117-138 A.D.).","a.k.a. The Roman Matron","",,"The William Hood Dunwoody Fund","32.16","","Artist",,,"","European Art","Public Domain","valid",3448,6782,0,"1",0,,,"[""""]",true,true,"country:""Roman""",27.23972,
"197","Caduceus","Bronze"," Metalwork","26 1/8 x 12 3/4 x 5 3/4 in. (66.36 x 32.39 x 14.61 cm) (approx.)","Caduceus",,"Roman","Roman","2nd century","G241","2nd century","","","","A winged rod with two snakes twined around it is an ancient emblem of messengers. Originating in Middle Eastern cultures such as Babylonia (in present-day Iraq), it became an attribute of Hermes, the Greek god of commerce and communication, and of Hermes’ Roman counterpart, Mercury. In Roman myth, Mercury threw his staff at two snakes fighting on the ground, which then ceased fighting and became affixed to the staff.


The caduceus is often mistaken for the staff of Asclepius, the ancient Greek god of medicine and healing. Asclepius’ staff has a single twining snake and lacks wings. Although the caduceus has been used internationally as a symbol of the medical profession, only the staff of Asclepius is technically correct.","scepter with 2 snakes with knotted bodies at top, a pair of wings below and a bulbous form on a bent stem","",,"The William Hood Dunwoody Fund","2000.64","","Artist",,,"","European Art","Public Domain","valid",840,1920,0,"1",0,,,"[""""]",,,"country:""Roman""",27.23972,
"1751","Venus","Silver, traces of gilding"," Metalwork","5 3/4 in. (14.61 cm)","Venus",,"Roman","Roman","4th century","Not on View","4th century","","","","","hammered silver","",,"The William Hood Dunwoody Fund","69.84","","Artist",,,"","European Art","Public Domain","valid",3895,5453,0,"1",0,,,"[""""]",,,"country:""Roman""",27.23972,"[{""title"":""Silver Venus"",""_id"":""1751"",""objectId"":""1751"",""link"":""http://audio-tours.s3.amazonaws.com/p864.mp3"",""number"":""864"",""type"":""audio""}]"
"81166","Portrait Head of a Man","Marble"," Sculpture","10 1/2 x 8 x 9 in. (26.67 x 20.32 x 22.86 cm)
16 1/4 x 8 x 9 in. (41.28 x 20.32 x 22.86 cm) (overall, with base)
4 3/8 x 6 1/8 x 6 1/8 in. (11.11 x 15.56 x 15.56 cm) (base)",,,"Roman","Roman","3rd-5th century","Not on View","3rd-5th century","","","","Roman portraiture went through many stylistic stages over the centuries. By the late 2nd century A.D., Roman artists created portraits that turned away from the classical forms first used in the Augustan period (44 B.C.-14 A.D.) and later in the Hadrianic period (117-138 A.D.), and returned to more realistic renderings of the individual's facial features. 
This head is compact and solid with relatively little modeling of the forehead. A slight smile plays across the lips, which have been accentuated by the use of the drill at the corners of the mouth. However, the hair lacks the elaborate drillwork and intense facial expression that characterize other works of the same period.","round face; wispy, shaggy, short hair; light beard; irregular bottom edge; mounted on black/green marble base","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2005.151","","Artist",,,"","European Art","Public Domain","valid",4887,6109,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"2410","Vessel with Small Knobs","Glass"," Glass","2 3/4 in. (6.99 cm)","Vessel with Small Knobs",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.65","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"1484","Head of a Man","Marble"," Sculpture","13 1/8 x 5 1/4 in. (33.3 x 13.3 cm)","Head of a Man",,"Roman","Roman","c. 250-275","Not on View","3rd century","","","","Scholar Cornelis Vermeule suggested this late Roman portrait may have been carved in Asia minor, based on the quality of the stone.","","",,"The William Hood Dunwoody Fund","62.42","","Artist",,,"","European Art","Public Domain","valid",5020,6275,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"1700","Tondo: Portrait of a Young Noblewoman","Marble"," Sculpture","32 in. (81.28 cm)","Tondo: Portrait of a Young Noblewoman",,"Roman","Roman","2nd century","Not on View","2nd century","","","","The half-figure relief was a common form used for Roman funerary sculpture. Here the deceased is depicted with a veil over her head signifying piety. Holes drilled in her ear lobes show that this figure once wore earrings which, together with the large size of the relief, indicate that the deceased came from a wealthy family.
During the century following the reign of the emperor Augustus (27 B.C.-14 A.D.) the depiction of a maternal figure was also a moral statement, reflecting his program aimed at restoring ancient Roman virtues. A series of laws were passed to promote good moral behavior and to encourage marriage, curb adultery and divorce, and increase the birth rate.","tondo; tomb relief","",,"Gift of funds from the Morse Foundation","68.9.4","","Artist",,,"","European Art","Public Domain","valid",3990,5116,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"1698","Bust of a Young Nobleman","Marble"," Sculpture","28 x 18 x 9 in. (71.12 x 45.72 x 22.86 cm)","Bust",,"Roman","Roman","2nd century","Not on View","2nd century","","","","The subject of this bust, found among other portraits in an imperial villa in Turkey, is not known.  Scholars have proposed that the subject was a pupil of Herodes Atticus (103-177 A.D.), a Greek intellectual and government official for the province of Asia under the emperor Hadrian.  Well known as an orator and writer, Atticus attracted a following among young aristocrates. Although the size of the bust and the incised carving of the eyes are consistent with work from the reign of Hadrian (117-138 A.D.), the unkempt hair style and restrained use of a drill suggest a later date.","","",,"Gift of funds from the Morse Foundation","68.9.2","","Artist",,,"","European Art","Public Domain","valid",5679,8848,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"1524","Dionysus on a Donkey","Marble"," Sculpture","21 1/2 x 19 x 6 1/2 in. (54.61 x 48.26 x 16.51 cm) (including base)","Dionysus on a Donkey",,"Roman","Roman","2nd century","Not on View","2nd century","","","","","","",,"The John R. Van Derlip Fund","63.41","","Artist",,,"","European Art","Public Domain","valid",4902,4983,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"2402","Balsamarium Vessel","Glass"," Glass","7 5/8 in. (19.37 cm)","Balsamarium Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.49","","Artist",,,"","European Art","Public Domain","valid",764,1920,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
