"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"89618","Ancestral Post","Wood, pigment, metal"," Sculpture","65 1/2 x 8 3/4 x 11 1/2 in. (166.37 x 22.23 x 29.21 cm)","Ancestral Post","Africa","Nigeria","Yoruba","c. 1910","Not on View","20th century","","","","Most of the African master carvers remain unidentified. But some artists are known, and are still remembered and celebrated today. Agbonbiofe, a member of the famous Adeshina carver family, is one of them. He made this post for a Yoruba royal palace, where it supported the roof of a veranda lining the king’s reception courtyard. The two-tiered composition depicts a mounted king wearing a conical crown like the one on view nearby and a kneeling female figure that supports and sustains the king.","post with two figures; bottom maternity figure is kneeling and holding two sticks presented vertically and touching the base of the post; bottom figure supports a circular bowl shaped platform which supports a male equestrian figure with elaborate saddle and trappings; figure wears a conical shaped crown decorated with the faces of past rulers; metal mount","",,"The William Hood Dunwoody Fund and Gift of funds from Kevin and Polly Hart","2004.25","Artist: attributed to Adeshina","Artist",,,"","Arts of Global Africa","Public Domain","valid",1584,3824,0,"1",0,,,"[""""]","[{""title"":""Ancestral Post, Yoruba"",""_id"":""89618"",""objectId"":""89618"",""link"":""http://audio-tours.s3.amazonaws.com/p596.mp3"",""number"":""596"",""type"":""audio""}]","medium:""Wood, pigment, metal""",22.210094,
"81900","""Utrecht (wooden shoe)"" still bank","Wood, pigment, metal"," Dolls, Toys and Games","2 1/4 x 2 x 6 in. (5.72 x 5.08 x 15.24 cm)","""Utrecht (wooden shoe)"" still bank","Europe","The Netherlands (probably)",,"20th century","Not on View","20th century","Inscription

on bottom, stamped: illegible","","","","wooden shoe with pointed toe; painted elf dressed in red beside a spotted mushroom; metal cover with slot for coins; ""Utrecht"" painted in black on side","","From ","Gift of Katherine Kierland Herberger","2003.236.340","","Artist",,,"","Arts of the Americas","Public Domain","valid",2578,1762,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"82661","Korean figure still bank","Wood, pigment, metal"," Dolls, Toys and Games","5 11/16 x 1 7/8 x 1 7/8 in. (14.45 x 4.76 x 4.76 cm)","Korean figure still bank",,,,"c. 1960s","Not on View","20th century","Inscription

on bottom, in pencil: [Korean / Bank / Singapore / March 1970]","","","","bank shaped like Asian person with painted features, wearing a black hat and red kimono trimmed with gold, white and blue","","From ","Gift of Katherine Kierland Herberger","2003.236.718","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1596,2590,1,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"89411","Female figure (one of a pair) still bank","Wood, pigment, metal"," Dolls, Toys and Games","6 3/8 x 2 7/8 x 2 7/8 in. (16.19 x 7.3 x 7.3 cm)","Female figure (one of a pair) still bank","Europe","Sweden",,"1960","Not on View","20th century","Sticker","","on bottom, on sticker: [SKANSK / SOUVENIR]","","standing femal figure wearing green kerchief on head, white blouse, green and blue vest; long red, green, black and white striped apron and black skirt","","From ","Gift of Katherine Kierland Herberger","2003.236.447.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1570,2468,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"89410","Male figure (one of a pair) still bank","Wood, pigment, metal"," Dolls, Toys and Games","7 x 2 13/16 x 2 13/16 in. (17.78 x 7.14 x 7.14 cm)","Male figure (one of a pair) still bank","Europe","Sweden",,"1959","Not on View","20th century","Sticker","","under hat, on sticker: [TORNA - BARA - OCH - HARJAGERS - HARADS - SPARBANK (surrounding tree inside circle, deer inside circle, castle inside circle and rampant lion inside circle)]","","standing male figure with removable black hat; milk bottle-like shape; long blue coat, white pants, yellow shirt, black shoes","","From ","Gift of Katherine Kierland Herberger","2003.236.447.1a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1576,2674,1,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"90294","Rolltop desk still bank","Wood, pigment, metal"," Dolls, Toys and Games","6 1/2 x 6 1/2 x 3 3/16 in. (16.51 x 16.51 x 8.1 cm)","Rolltop desk still bank","Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","Stamp

on black, in black: [Geeraschsmusterschutz/ 34922]","","","","roll top desk with drawers, doors and deccorative designs painted on in black; coin slot on desk top at center; keyhole on back","","From ","Gift of Katherine Kierland Herberger","2003.236.860","","Artist",,,"","Arts of the Americas","Public Domain","valid",1911,2114,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"90296","Chest of drawers still bank","Wood, pigment, metal"," Dolls, Toys and Games","5 13/16 x 5 1/4 x 2 1/2 in. (14.76 x 13.34 x 6.35 cm)","Chest of drawers still bank","North America","United States",,"c. 1790","Not on View","18th century","Lender\'s Stickers","","on bottom: [K. Herberger/ Chest of Drawers/ 70/ c.1790/ Zelionajsle, PA] [Home-made/ BANK/ 18th cent.]","","hand made chest of drawers, curved front; 4 short legs, 3 'drawers' with 2 knobs each (dark wood stain on knobs); coin slot in back; inlaid strips of colors and gold form 'drawers'","","From ","Gift of Katherine Kierland Herberger","2003.236.861","","Artist",,,"","Arts of the Americas","Public Domain","valid",1871,2283,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"82627","""Tico Tico"" (music box) mechanical bank","Wood, pigment, metal, plastic"," Dolls, Toys and Games","6 x 4 9/16 x 2 15/16 in. (15.24 x 11.59 x 7.46 cm)",,"Europe","Switzerland",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in wood: [MADE IN SWITZERLAND]","","on bottom, on sticker: [REUGE / R / TICO TICO / SWISS MUSICAL MOVEMENT]","","rectangular bank; red and yellow; dancing clown figure; painted elephant behind; weight lifter and accordian player on sides; 5 gold balls on peaked top; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.649","Manufacturer: Reuge","Artist",,"Switzerland","","Arts of the Americas","No Known Copyright","valid",1565,1762,1,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,true
"81886","""Two Towers"" mechanical bank","Wood, pigment, metal"," Dolls, Toys and Games","5 3/4 x 6 3/8 x 3 3/4 in. (14.61 x 16.19 x 9.53 cm)",,,,,"c. 1900","Not on View","19th-20th century","","","","","rectangular tan building with twin crenulated towers; painted green decoration in the form of edging, shamrocks and raised dots; wooden man between towers with painted face, wearing red and blue with a round hat; man moves on a metal rod","","From ","Gift of Katherine Kierland Herberger","2003.236.331","","Artist",,,"","Arts of the Americas","Public Domain","valid",2101,1849,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,true
"82226","Frog on pedestal still bank","Wood, pigment, metal"," Dolls, Toys and Games","3 1/2 x 2 13/16 x 2 13/16 in. (8.89 x 7.14 x 7.14 cm)","Frog on pedestal still bank","Europe","East Germany",,"c. 1960s","Not on View","20th century","Inscription

at back left corner, in black ink: [MADE IN / GERMANY / EAST]","","","","green frog wearing a crown seated on a much larger red footed square pedestal; key taped to door at underside; coin slot in front of frog in red square at top front","",,"Gift of Katherine Kierland Herberger","2003.236.422","","Artist",,,"","Arts of the Americas","Public Domain","valid",1542,1762,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"82660","""Old Mother Hubbard"" still bank","Wood, pigment, metal"," Dolls, Toys and Games","5 3/8 x 6 7/8 x 3 7/16 in. (13.65 x 17.46 x 8.73 cm)","""Old Mother Hubbard"" still bank",,,,"20th century","Not on View","20th century","","","","","box bank with small shelf on side painted red and black with green doors and cut-out figures of a witch and a dog; brown dog is sitting up begging; witch has a can and is wearing a black hat, green dress, shawl and apron","",,"Gift of Katherine Kierland Herberger","2003.236.717","","Artist",,,"","Arts of the Americas","Public Domain","valid",2213,1906,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,true
"99730","Mask","Wood, pigment, metal"," Woodwork; Ceremonial Objects","30 1/2 x 11 1/4 x 20 1/2 in. (77.47 x 28.58 x 52.07 cm)","Mask","Africa","Côte d'Ivoire","Senufo","first half of 20th century","Not on View","20th century","Inscriptions

on back at bottom, in red: [60.24]- in two areas; on back at bottom, in white: [26673]","","","This mask is a “firespitter.” The wearer places dried grasses and glowing chips of wood in the mouth and blows on them, usually in nighttime performances when the effect is most dramatic. Get closer to the mask and you’ll see an assortment of devouring jaws, dagger-like tusks, and multiple horns. The mask is meant to evoke the terror of sorcery while also conveying the kind of supernatural warfare it takes to protect the community from ill-intentioned people.","animal's head with squared-off snout; four tusks and six horns; diamond-shaped ears; encrusted patina-only small fragments of pigment remain","",,"Gift of Walker Art Center and the T.B. Walker Foundation, 2006","2006.36.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3825,4781,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"81901","Lacquered box still bank","Wood, pigment, metal"," Dolls, Toys and Games","1 15/16 x 4 13/16 x 2 7/8 in. (4.92 x 12.22 x 7.3 cm)","Lacquered box still bank","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","rectangular form box; lacquered black; gold decoration of man in robes with sword threatening another man in robes; low fence encloses 2 men; bridge between the 2 men; coin slot on top; metal lock with keyhole in front","",,"Gift of Katherine Kierland Herberger","2003.236.341","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1762,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",14.329093,
"13006","Firescreen","Wood, pigment, metal, felt, papier maché"," Furniture","H.51-1/2 x W.15-3/4 x D.9-1/2 in. (overall)","Firescreen","Europe","England",,"mid 19th century","Not on View","19th century","Inscription","","\'LARPENT/14A.HANOVER S°/W\', in gold, on back at bottom","","black stand with finial top and wide turned base; fan-shaped screen with polychrome fruits in a cornucopia; grapes on back","",,"Gift of the Decorative Arts Council","2000.219a,b","Maker: Larpent","Artist",,,"","European Art","Public Domain","valid",2888,4954,0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",10.781885,
"64338","Toy haywagon with two horses","Wood, pigment, metal"," Dolls, Toys and Games","8 3/4 x 8 x 21 5/16 in. (22.23 x 20.32 x 54.13 cm)","Toy haywagon with two horses",,,,"Date Unknown","Not on View",,"Stamp","","On bottom of each horse base, in purple; [Einstelin (?)]","","red cart with silver spoked wheels; two horses, brown with white manes and tails and black harnesses, mounted on wheeled boards, attached to cart with chains","","From ","Gift of Helen D. Marr","2003.53.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",7.1645465,
"58373","Trinket Carro/Chuchería Cart","Wood, pigment, metal"," Woodwork","76 1/4 x 65 1/8 x 26 1/2 in. (193.68 x 165.42 x 67.31 cm)",,"North America","United States",,"2001","Not on View","21st century","","","","","orange cart with white spoked wheels, black handles, green display surface; 2 panels fold down over wheels; 2 removable orange signs","",,"Gift of the Weiser Family Foundation","2002.229.1.1a-c","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",7.1645465,
"98628","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tags

See Mark(s)","","Tags

on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle, hinges and opening bar attached; back of frame painted grey (except edges)","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.5","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",6.277745,
"98627","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tag and Stickers

See Mark(s)","","Tag and Stickers

on glass: Christie\'s sticker; on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle and hinges attached","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.4","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",6.277745,
"98629","Window, from the Decker House","Glass, lead, wood, pigment, metal"," Glass; Architecture","51 x 26 x 3 3/4 in. (129.54 x 66.04 x 9.53 cm) (including hardware)","Window, from the Decker House","North America","United States",,"Date Unknown","Not on View",,"Tags

See Mark(s)","","Tags

on handle: two Christie\'s tags and red tag","","leaded glass window with linear designs; green, blue, orange and white small colored bars and squares in a frame design around clear glass grid; ""crackle"" effect clear glass bars around border; handle, hinges and opening bar attached","","From ","Gift of Mr. and Mrs. George R.A. Johnson, Mr. and Mrs. Nicholas G.A. Johnson, and Mr. and Mrs. Charles R.E. Johnson","2005.144.6","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Wood, pigment, metal""",6.277745,
